﻿id,label,title,group
24027,"მარკარ დოლიძე","მარკარ დოლიძე",
24028,"გრიგოლ სიმონის ძე დევდორიანი","გრიგოლ სიმონის ძე დევდორიანი",
24025,"თამარ დათაძე","თამარ დათაძე",
24024,"მიხეილ გრიგოლის ძე დუნდუა","მიხეილ გრიგოლის ძე დუნდუა",
2825,"იასონ საყვარელის ძე დოლიძე","იასონ საყვარელის ძე დოლიძე",
8344,"ნინო დიმიტრის ასული დაფქვიაშვილი","ნინო დიმიტრის ასული დაფქვიაშვილი",
24023,"ნინო დიმიტრაშვილი","ნინო დიმიტრაშვილი",
3739,"ალექსანდრე ნესტორის ძე დიასამიძე","ალექსანდრე ნესტორის ძე დიასამიძე",
3926,"ანა მიხეილის ასული დიასამიძე","ანა მიხეილის ასული დიასამიძე",
24026,"მიხეილ დიმიტრის ძე დაფქვიაშვილი","მიხეილ დიმიტრის ძე დაფქვიაშვილი",icons
