﻿id,label,title,group
5918,"ზაქარია გიორგის ძე ერისთავი","ზაქარია გიორგის ძე ერისთავი",
5923,"ზაქარია გრიგოლის ძე ერისთავი","ზაქარია გრიგოლის ძე ერისთავი",
7096,"კონსტანტინე დავითის ძე ერისთავი","კონსტანტინე დავითის ძე ერისთავი",
8183,"ნიკოლოზ დავითის ძე ზუბალაშვილი","ნიკოლოზ დავითის ძე ზუბალაშვილი",
6395,"ივანე იაგორის ძე ზუბალაშვილი","ივანე იაგორის ძე ზუბალაშვილი",
6309,"ივანე ანდრიას ძე ზუბალაშვილი","ივანე ანდრიას ძე ზუბალაშვილი",
4589,"გიორგი იორამის ძე თარხნიშვილი","გიორგი იორამის ძე თარხნიშვილი",
7376,"ლუარსაბ თეიმურაზის ძე ლოლუა","ლუარსაბ თეიმურაზის ძე ლოლუა",
4926,"დავით არჩილის ძე ლორთქიფანიძე","დავით არჩილის ძე ლორთქიფანიძე",
8482,"პავლე ალექსანდრეს ძე თუმანიშვილი","პავლე ალექსანდრეს ძე თუმანიშვილი",icons
