﻿id,label,title,group
25222,"ნიკო პავლეს ძე ჩადუნელი","ნიკო პავლეს ძე ჩადუნელი",
2796,"ეზელი არჩილის ძე ჩხიკვიშვილი","ეზელი არჩილის ძე ჩხიკვიშვილი",
25220,"სიმონ ჩანეთაშვილი","სიმონ ჩანეთაშვილი",
25219,"მარ. ჩხეიძე","მარ. ჩხეიძე",
25224,"სერაპიონ პეტრეს ძე ჩიკვილაძე","სერაპიონ პეტრეს ძე ჩიკვილაძე",
23664,"ერმილე ივანეს ძე ჩხობაძე","ერმილე ივანეს ძე ჩხობაძე",
2448,"დავით თომას ძე ჩახავა","დავით თომას ძე ჩახავა",
2453,"გაბრიელ ბეჟანის ძე ჩხენკელი","გაბრიელ ბეჟანის ძე ჩხენკელი",
2450,"რომანოზ სოფრომის ძე ჩიხლაძე","რომანოზ სოფრომის ძე ჩიხლაძე",
9664,"რაფიელ ალექსანდრეს ძე ჩიხლაძე","რაფიელ ალექსანდრეს ძე ჩიხლაძე",
25223,"ივანე საბას ძე ჩოხელი","ივანე საბას ძე ჩოხელი",
25221,"სერგეი იაკობის ძე ჩხაიაძე","სერგეი იაკობის ძე ჩხაიაძე",icons
