﻿from,to
5252,23105
5085,23105
5085,5252
5777,23105
5777,5252
5777,5085
23104,23105
23104,5252
23104,5085
23104,5777
23103,23105
23103,5252
23103,5085
23103,5777
23103,23104
23102,23105
23102,5252
23102,5085
23102,5777
23102,23104
23102,23103
23020,23105
23020,5252
23020,5085
23020,5777
23020,23104
23020,23103
23020,23102
23101,23105
23101,5252
23101,5085
23101,5777
23101,23104
23101,23103
23101,23102
23101,23020
23100,23105
23100,5252
23100,5085
23100,5777
23100,23104
23100,23103
23100,23102
23100,23020
23100,23101
