﻿id,label,title,group
25158,"მიხეილ წერეთელი","მიხეილ წერეთელი",
28940,"ნიკოლოზ ვასილის ძე პერედერა","ნიკოლოზ ვასილის ძე პერედერა",
28939,"ნიკოლოზ პავლეს ძე პადოლსკი","ნიკოლოზ პავლეს ძე პადოლსკი",
28926,"ნიკოლოზ ალექსანდრეს ძე მელიქიძე","ნიკოლოზ ალექსანდრეს ძე მელიქიძე",
28938,"ნიკოლოზ ნიკოლოზის ძე სააკიანცი","ნიკოლოზ ნიკოლოზის ძე სააკიანცი",
28924,"ნიკოლოზ იასონის ძე ციციშვილი","ნიკოლოზ იასონის ძე ციციშვილი",
28937,"მიხეილ მიხეილის ძე ბაბინი","მიხეილ მიხეილის ძე ბაბინი",
28923,"დიმიტრი გორდელაძე","დიმიტრი გორდელაძე",
28922,"აკაკი ვასილის ძე ჯობავა","აკაკი ვასილის ძე ჯობავა",
28927,"შოთა დავითის ძე დგებუაძე","შოთა დავითის ძე დგებუაძე",icons
