﻿from,to
28515,8495
7382,8495
7382,28515
5979,8495
5979,28515
5979,7382
4312,4338
7538,4338
7538,4312
5979,4338
5979,4312
5979,7538
5491,5199
4338,5199
4338,5491
5979,5199
5979,5491
8495,5322
3960,5322
3960,8495
4644,5322
4644,8495
4644,3960
5979,5322
5979,3960
5979,4644
7269,4338
7538,7269
5979,7269
6090,3960
6090,4644
28790,3960
28790,4644
28790,6090
5979,6090
5979,28790
8349,4165
25597,4165
25597,8349
5979,4165
5979,8349
5979,25597
13862,7059
6262,7059
6262,13862
5878,7059
5878,13862
5878,6262
4871,7059
4871,13862
4871,6262
4871,5878
12101,7059
12101,13862
12101,6262
12101,5878
12101,4871
4784,7059
4784,13862
4784,6262
4784,5878
4784,4871
4784,12101
5979,7059
5979,13862
5979,6262
5979,5878
5979,4871
5979,12101
5979,4784
