﻿id,label,title,group
6623,"ილია ვასილის ძე ბახტაძე","ილია ვასილის ძე ბახტაძე",
9089,"სიმონ ნიკოს ძე ბარკალაია","სიმონ ნიკოს ძე ბარკალაია",
4178,"ბაგრატ ბერულავა","ბაგრატ ბერულავა",
9431,"შალვა ბოლქვაძე","შალვა ბოლქვაძე",
5775,"ვიქტორ ბეკოს ძე ბახტაძე","ვიქტორ ბეკოს ძე ბახტაძე",
6572,"ილარიონ მაქსიმეს ძე ბოკუჩავა","ილარიონ მაქსიმეს ძე ბოკუჩავა",
4093,"არსენ გაბრიელის ძე ბურჭულაძე","არსენ გაბრიელის ძე ბურჭულაძე",
9413,"ყარამან ბარკალაია","ყარამან ბარკალაია",
27105,"იაგორ ბარკალაია","იაგორ ბარკალაია",
27104,"თეოფილე პავლეს ძე ბირბიჩაძე","თეოფილე პავლეს ძე ბირბიჩაძე",
26737,"ავქსენტი ევტიხის ძე ბაღათურია","ავქსენტი ევტიხის ძე ბაღათურია",
26722,"მიხეილ ივანეს ძე ბერულავა","მიხეილ ივანეს ძე ბერულავა",
27103,"არტემ ბოჭორიშვილი","არტემ ბოჭორიშვილი",
27102,"ევგენი გრიგოლის ძე ბოკერია","ევგენი გრიგოლის ძე ბოკერია",
27101,"მარო ბერაია","მარო ბერაია",
27100,"ივანე ექვთიმეს ძე ბუბუტეიშვილი","ივანე ექვთიმეს ძე ბუბუტეიშვილი",
27099,"ელენე ბზიავა","ელენე ბზიავა",
27098,"იონა ეგნატეს ძე ბერულავა","იონა ეგნატეს ძე ბერულავა",
5118,"დიმიტრი ბოლქვაძე","დიმიტრი ბოლქვაძე",
27106,"ესტატე ბურდღუს ძე ბასილია","ესტატე ბურდღუს ძე ბასილია",icons
