﻿from,to
1905,2285
5200,2285
5200,1905
5200,5577
5200,1863
11117,1604
1333,1604
1333,11117
1281,1604
1281,11117
1281,1333
8567,1604
8567,11117
8567,1333
8567,1281
3571,1604
3571,11117
3571,1333
3571,1281
3571,8567
1800,1604
1800,11117
1800,1333
1800,1281
1800,8567
1800,3571
5200,1604
5200,11117
5200,1333
5200,1281
5200,8567
5200,3571
5200,1800
1858,1785
2130,1785
2130,1858
9109,1785
9109,1858
9109,2130
9896,1785
9896,1858
9896,2130
9896,9109
6804,1785
6804,1858
6804,2130
6804,9109
6804,9896
14435,1785
14435,1858
14435,2130
14435,9109
14435,9896
14435,6804
16925,1785
16925,1858
16925,2130
16925,9109
16925,9896
16925,6804
16925,14435
16928,1785
16928,1858
16928,2130
16928,9109
16928,9896
16928,6804
16928,14435
16928,16925
16930,1785
16930,1858
16930,2130
16930,9109
16930,9896
16930,6804
16930,14435
16930,16925
16930,16928
5200,1785
5200,1858
5200,2130
5200,9109
5200,9896
5200,6804
5200,14435
5200,16925
5200,16928
5200,16930
11,1819
2440,1819
2440,11
5200,1819
5200,11
5200,2440
3793,7374
5200,7374
5200,3793
1840,1885
4914,1885
4914,1840
7479,1885
7479,1840
7479,4914
6931,1885
6931,1840
6931,4914
6931,7479
4985,1885
4985,1840
4985,4914
4985,7479
4985,6931
8213,1885
8213,1840
8213,4914
8213,7479
8213,6931
8213,4985
4942,1885
4942,1840
4942,4914
4942,7479
4942,6931
4942,4985
4942,8213
8126,1885
8126,1840
8126,4914
8126,7479
8126,6931
8126,4985
8126,8213
8126,4942
6348,1885
6348,1840
6348,4914
6348,7479
6348,6931
6348,4985
6348,8213
6348,4942
6348,8126
3966,1885
3966,1840
3966,4914
3966,7479
3966,6931
3966,4985
3966,8213
3966,4942
3966,8126
3966,6348
6225,1885
6225,1840
6225,4914
6225,7479
6225,6931
6225,4985
6225,8213
6225,4942
6225,8126
6225,6348
6225,3966
2043,1885
2043,1840
2043,4914
2043,7479
2043,6931
2043,4985
2043,8213
2043,4942
2043,8126
2043,6348
2043,3966
2043,6225
22090,1885
22090,1840
22090,4914
22090,7479
22090,6931
22090,4985
22090,8213
22090,4942
22090,8126
22090,6348
22090,3966
22090,6225
22090,2043
5200,1885
5200,1840
5200,4914
5200,7479
5200,6931
5200,4985
5200,8213
5200,4942
5200,8126
5200,6348
5200,3966
5200,6225
5200,2043
5200,22090
12628,1885
20414,1885
20414,12628
6059,1885
6059,12628
6059,20414
5200,12628
5200,20414
5200,6059
12056,2285
5200,12056
5326,7952
24332,7952
24332,5326
3966,7952
3966,5326
3966,24332
6669,7952
6669,5326
6669,24332
6669,3966
1863,7952
1863,5326
1863,24332
1863,3966
1863,6669
3446,7952
3446,5326
3446,24332
3446,3966
3446,6669
3446,1863
5200,7952
5200,5326
5200,24332
5200,6669
5200,3446
1820,4942
1819,4942
1819,1820
11523,4942
11523,1820
11523,1819
7929,4942
7929,1820
7929,1819
7929,11523
2247,4942
2247,1820
2247,1819
2247,11523
2247,7929
37312,4942
37312,1820
37312,1819
37312,11523
37312,7929
37312,2247
5200,1820
5200,11523
5200,7929
5200,2247
5200,37312
