﻿from,to
11339,4942
1885,4942
1885,11339
6102,2982
3413,2982
3413,6102
1885,2982
1885,6102
1885,3413
1885,8213
3726,2043
4652,2043
4652,3726
6348,2043
6348,3726
6348,4652
8126,2043
8126,3726
8126,4652
8126,6348
6225,2043
6225,3726
6225,4652
6225,6348
6225,8126
4942,2043
4942,3726
4942,4652
4942,6348
4942,8126
4942,6225
8213,2043
8213,3726
8213,4652
8213,6348
8213,8126
8213,6225
8213,4942
1885,2043
1885,3726
1885,4652
1885,6348
1885,8126
1885,6225
3676,6345
8213,6345
8213,3676
6225,6345
6225,3676
6056,6345
6056,3676
6056,8213
6056,6225
6382,6345
6382,3676
6382,8213
6382,6225
6382,6056
4638,6345
4638,3676
4638,8213
4638,6225
4638,6056
4638,6382
6705,6345
6705,3676
6705,8213
6705,6225
6705,6056
6705,6382
6705,4638
2032,6345
2032,3676
2032,8213
2032,6225
2032,6056
2032,6382
2032,4638
2032,6705
19867,6345
19867,3676
19867,8213
19867,6225
19867,6056
19867,6382
19867,4638
19867,6705
19867,2032
19868,6345
19868,3676
19868,8213
19868,6225
19868,6056
19868,6382
19868,4638
19868,6705
19868,2032
19868,19867
1885,6345
1885,3676
1885,6056
1885,6382
1885,4638
1885,6705
1885,2032
1885,19867
1885,19868
1885,34
8126,7207
1885,7207
12,3571
1885,3571
1885,12
1885,8815
1885,6226
4742,4942
4742,6348
3726,4742
2043,4742
1885,4742
1885,5931
1885,1862
6405,4742
1885,6405
1885,7776
6799,4975
8213,4975
8213,6799
1885,4975
1885,6799
4224,8213
4224,4638
4224,6056
4224,6382
4224,6705
1885,4224
1885,8816
4527,6225
4527,4638
4527,8213
4527,3676
4527,6345
4527,6705
4527,6382
19867,4527
20892,6225
20892,4638
20892,8213
20892,3676
20892,6345
20892,6705
20892,6382
20892,4527
20892,19867
1885,4527
1885,20892
6720,8213
11117,8213
11117,6720
1862,8213
1862,6720
1862,11117
20484,8213
20484,6720
20484,11117
20484,1862
1281,8213
1281,6720
1281,11117
1281,1862
1281,20484
2043,6720
2043,11117
2043,1862
2043,20484
2043,1281
3381,8213
3381,6720
3381,11117
3381,1862
3381,20484
3381,1281
3381,2043
7146,8213
7146,6720
7146,11117
7146,1862
7146,20484
7146,1281
7146,2043
7146,3381
7688,8213
7688,6720
7688,11117
7688,1862
7688,20484
7688,1281
7688,2043
7688,3381
7688,7146
6477,8213
6477,6720
6477,11117
6477,1862
6477,20484
6477,1281
6477,2043
6477,3381
6477,7146
6477,7688
3739,8213
3739,6720
3739,11117
3739,1862
3739,20484
3739,1281
3739,2043
3739,3381
3739,7146
3739,7688
3739,6477
3997,8213
3997,6720
3997,11117
3997,1862
3997,20484
3997,1281
3997,2043
3997,3381
3997,7146
3997,7688
3997,6477
3997,3739
8262,8213
8262,6720
8262,11117
8262,1862
8262,20484
8262,1281
8262,2043
8262,3381
8262,7146
8262,7688
8262,6477
8262,3739
8262,3997
8999,8213
8999,6720
8999,11117
8999,1862
8999,20484
8999,1281
8999,2043
8999,3381
8999,7146
8999,7688
8999,6477
8999,3739
8999,3997
8999,8262
4942,6720
4942,11117
4942,1862
4942,20484
4942,1281
4942,3381
4942,7146
4942,7688
4942,6477
4942,3739
4942,3997
4942,8262
4942,8999
1885,6720
1885,11117
1885,20484
1885,1281
1885,3381
1885,7146
1885,7688
1885,6477
1885,3739
1885,3997
1885,8262
1885,8999
1604,4659
1885,4659
1885,1604
1885,3647
1885,20479
1885,231
1604,8213
1604,11117
2043,1604
6348,11117
6348,1604
3381,1604
3381,6348
20484,1604
20484,6348
7146,1604
7146,6348
1862,1604
1862,6348
4527,2032
6056,4527
20849,2032
20849,8213
20849,6225
20849,6345
20849,4527
20849,6056
20849,6382
20849,4638
20849,6705
20849,19867
1885,20849
1885,5032
1885,2576
4942,8815
5644,8213
5644,6225
1885,5644
4502,6225
4502,6345
4742,6225
4742,6345
4742,4502
6428,6225
6428,6345
6428,4502
6428,4742
1885,4502
1885,6428
6637,6225
4502,6637
4742,6637
6428,6637
1885,6637
5349,3907
9051,3907
9051,5349
3678,3907
3678,5349
3678,9051
4061,3907
4061,5349
4061,9051
4061,3678
7040,3907
7040,5349
7040,9051
7040,3678
7040,4061
8192,3907
8192,5349
8192,9051
8192,3678
8192,4061
8192,7040
8213,3907
8213,5349
8213,9051
8213,3678
8213,4061
8213,7040
8213,8192
6225,3907
6225,5349
6225,9051
6225,3678
6225,4061
6225,7040
6225,8192
6345,3907
6345,5349
6345,9051
6345,3678
6345,4061
6345,7040
6345,8192
2032,3907
2032,5349
2032,9051
2032,3678
2032,4061
2032,7040
2032,8192
1885,3907
1885,5349
1885,9051
1885,3678
1885,4061
1885,7040
1885,8192
8213,5694
6225,5694
6345,5694
2032,5694
1885,5694
2022,8213
2022,6225
1885,2022
4942,1604
8815,8213
8815,1604
11117,8815
1862,8815
4742,16457
4942,16457
5802,16457
5802,4742
5802,4942
1885,16457
1885,5802
6111,8816
8213,8816
8213,6111
4942,8816
4942,6111
3726,8816
3726,6111
6405,8816
6405,6111
6405,8213
6405,4942
6405,3726
6348,8816
6348,6111
6348,6405
5802,8816
5802,6111
5802,8213
5802,3726
5802,6405
5802,6348
4652,8816
4652,6111
4652,6405
4652,5802
6225,8816
6225,6111
6225,6405
6225,5802
1885,6111
8816,8627
1885,8627
231,6226
5326,8213
6225,5326
3726,5326
2043,5326
4652,5326
4942,5326
6348,5326
6405,5326
6405,2043
4742,8213
4742,5326
4742,4652
5802,5326
5802,2043
21321,8213
21321,5326
21321,6225
21321,3726
21321,2043
21321,4652
21321,4942
21321,6348
21321,6405
21321,4742
21321,5802
1885,5326
1885,21321
3966,3726
3966,5326
6225,3966
8213,3966
4652,3966
5142,3726
5142,5326
5142,3966
5142,6225
5142,8213
5142,4652
5111,3726
5111,5326
5111,3966
5111,6225
5111,8213
5111,4652
5111,5142
9132,3726
9132,5326
9132,3966
9132,6225
9132,8213
9132,4652
9132,5142
9132,5111
4502,3726
4502,5326
4502,3966
4502,8213
4502,4652
4502,5142
4502,5111
4502,9132
8202,3726
8202,5326
8202,3966
8202,6225
8202,8213
8202,4652
8202,5142
8202,5111
8202,9132
8202,4502
19801,3726
19801,5326
19801,3966
19801,6225
19801,8213
19801,4652
19801,5142
19801,5111
19801,9132
19801,4502
19801,8202
1885,3966
1885,5142
1885,5111
1885,9132
1885,8202
1885,19801
8126,5326
8126,3966
8126,5142
8126,5111
8126,9132
8126,4502
8126,19801
2022,3726
2022,5326
2022,3966
2022,5142
2022,4652
2022,9132
2022,19801
2022,5111
4502,2022
6201,3726
6201,5326
6201,3966
6201,5142
6201,6225
6201,4652
6201,9132
6201,19801
6201,5111
6201,2022
6201,4502
6201,8213
1885,6201
231,8815
2576,3647
4527,3726
4527,5326
4527,3966
4527,5142
4527,4652
4527,9132
4527,19801
4527,5111
4527,2022
4527,4502
8730,3726
8730,5326
8730,3966
8730,5142
8730,6225
8730,4652
8730,9132
8730,19801
8730,5111
8730,2022
8730,4502
8730,8213
8730,4527
5689,3726
5689,5326
5689,3966
5689,5142
5689,6225
5689,4652
5689,9132
5689,19801
5689,5111
5689,2022
5689,4502
5689,8213
5689,4527
5689,8730
1885,8730
1885,5689
1604,3647
11117,3647
671,8815
671,1604
1885,671
8568,8213
6226,8213
6226,8568
1885,8568
1901,8213
1901,4942
1901,6225
1901,2043
6405,1901
5326,1901
6348,1901
4652,1901
3726,1901
1885,1901
1885,5452
2043,6226
1121,6226
1121,2043
3676,6226
3676,2043
3676,1121
4942,6226
4942,1121
4942,3676
7146,6226
7146,1121
7146,3676
1863,6226
1863,2043
1863,1121
1863,3676
1863,4942
1863,7146
1281,6226
1281,1121
1281,3676
1281,1863
4133,6226
4133,2043
4133,1121
4133,3676
4133,4942
4133,7146
4133,1863
4133,1281
1604,6226
1604,1121
1604,3676
1604,1863
1604,1281
1604,4133
8213,1121
8213,1863
8213,4133
1885,1121
1885,1863
1885,4133
1885,5691
1885,6652
4985,4742
1885,4985
7146,8568
2697,8213
2697,8568
2697,6226
2697,7146
1281,8568
1281,2697
4942,8568
4942,2697
2043,8568
2043,2697
1121,8568
1121,2697
3676,8568
3676,2697
4133,8568
4133,2697
1885,2697
2032,4781
2944,4781
2944,2032
1885,4781
1885,2944
2697,1863
8185,8213
1885,8185
8213,4023
8185,4023
1885,4023
1885,22223
1901,4742
3407,4659
3408,4659
3408,3407
3409,4659
3409,3407
3409,3408
7311,4659
7311,3407
7311,3408
7311,3409
1885,3407
1885,3408
1885,3409
1885,7311
3966,4942
3966,2043
3966,6348
6348,19739
6405,19739
1901,19739
5326,19739
1885,19739
1840,5200
4914,5200
4914,1840
7479,5200
7479,1840
7479,4914
6931,5200
6931,1840
6931,4914
6931,7479
4985,5200
4985,1840
4985,4914
4985,7479
4985,6931
8213,5200
8213,1840
8213,4914
8213,7479
8213,6931
8213,4985
4942,5200
4942,1840
4942,4914
4942,7479
4942,6931
4942,4985
8126,5200
8126,1840
8126,4914
8126,7479
8126,6931
8126,4985
6348,5200
6348,1840
6348,4914
6348,7479
6348,6931
6348,4985
3966,5200
3966,1840
3966,4914
3966,7479
3966,6931
3966,4985
6225,5200
6225,1840
6225,4914
6225,7479
6225,6931
6225,4985
2043,5200
2043,1840
2043,4914
2043,7479
2043,6931
2043,4985
22090,5200
22090,1840
22090,4914
22090,7479
22090,6931
22090,4985
22090,8213
22090,4942
22090,8126
22090,6348
22090,3966
22090,6225
22090,2043
1885,5200
1885,1840
1885,4914
1885,7479
1885,6931
1885,22090
1885,7174
20416,1901
20416,4652
20416,2043
20416,6225
20416,5326
20416,8213
20416,4942
4742,20416
6348,20416
6405,20416
1885,20416
8207,8213
8207,4942
8207,3726
8207,2043
8207,6405
8207,6348
1885,8207
2982,4652
2982,6405
2982,1901
2982,5326
2982,6348
2982,2043
2982,3726
2982,4942
2982,6225
20416,3726
20416,2982
19701,4652
19701,6405
19701,1901
19701,5326
19701,6348
19701,2043
19701,3726
19701,4942
19701,6225
