﻿id,label,title,group
7209,"კონსტანტინე ბეჟანის ძე ქუთათელაძე","კონსტანტინე ბეჟანის ძე ქუთათელაძე",
2384,"ალექსანდრე მიხეილის ძე ქურდიანი","ალექსანდრე მიხეილის ძე ქურდიანი",
2385,"რაჟდენ სვიმონის ძე ქაცარავა","რაჟდენ სვიმონის ძე ქაცარავა",
2386,"ნიკოლოზ გიორგის ძე ქუჩიკოვი","ნიკოლოზ გიორგის ძე ქუჩიკოვი",
24980,"მარიამ სიმონის ასული ქუთათელაძე","მარიამ სიმონის ასული ქუთათელაძე",
22799,"ივანე სოლომონის ძე ქორფაშვილი","ივანე სოლომონის ძე ქორფაშვილი",
24977,"ნიკოლოზ ალექსანდრეს ძე ქეშელაშვილი","ნიკოლოზ ალექსანდრეს ძე ქეშელაშვილი",
24979,"ალექსანდრე პავლეს ძე ქუთათელაძე","ალექსანდრე პავლეს ძე ქუთათელაძე",
24975,"იასონ პეტრეს ძე ქაჯაია","იასონ პეტრეს ძე ქაჯაია",
24973,"ელენე ქადაგიშვილი","ელენე ქადაგიშვილი",
24972,"ილიკო ნოდარის ძე ქადაგიშვილი","ილიკო ნოდარის ძე ქადაგიშვილი",
17587,"ნიკოლოზ იაკობის ძე ქურხული","ნიკოლოზ იაკობის ძე ქურხული",
2376,"სოლომონ არსენის ძე ქორიძე","სოლომონ არსენის ძე ქორიძე",
24958,"ნესტორ ქვაჩაკიძე","ნესტორ ქვაჩაკიძე",
24957,"ვასილ ზაქარიას ძე ქობულაშვილი","ვასილ ზაქარიას ძე ქობულაშვილი",
2377,"ნინო თომას ასული ქიტიაშვილი","ნინო თომას ასული ქიტიაშვილი",
8950,"სერგო იაკობის ძე ქიტიაშვილი","სერგო იაკობის ძე ქიტიაშვილი",
2390,"დიმიტრი ოქროს ძე ქოჩლაძე","დიმიტრი ოქროს ძე ქოჩლაძე",
24956,"ელიზბარ ქუთათელაძე","ელიზბარ ქუთათელაძე",
24955,"ვლადიმერ სეიმის ძე ქავთარაძე","ვლადიმერ სეიმის ძე ქავთარაძე",
28810,"კონსტანტინე ქუთათელაძე","კონსტანტინე ქუთათელაძე",
2387,"ნიკოლოზ დავითის ძე ქადაგიშვილი","ნიკოლოზ დავითის ძე ქადაგიშვილი",icons
