﻿id,label,title,group
6536,"ივლიანე ალექსის ძე ლასხიშვილი","ივლიანე ალექსის ძე ლასხიშვილი",
21828,"ივანე დავითის ძე მეტრეველი","ივანე დავითის ძე მეტრეველი",
12011,"დავით პეტრეს ძე ნაზემაცოვი","დავით პეტრეს ძე ნაზემაცოვი",
9399,"ქრისტეფორე ლუკას ძე რაჭველიშვილი","ქრისტეფორე ლუკას ძე რაჭველიშვილი",
22292,"ვასილ ამაშუკელი","ვასილ ამაშუკელი",
29070,"ლევან წერეთელი","ლევან წერეთელი",
7646,"მელქისედეკ სპირიდონის ძე კანდელაკი","მელქისედეკ სპირიდონის ძე კანდელაკი",
29049,"იოანე ცქიტიშვილი","იოანე ცქიტიშვილი",
29068,"ივანე მიხეილის ძე მეპნერი","ივანე მიხეილის ძე მეპნერი",
11579,"ალექსანდრა ვასილის ასული ბერეკაშვილი","ალექსანდრა ვასილის ასული ბერეკაშვილი",
23639,"ალექსანდრე შანიძე","ალექსანდრე შანიძე",
29057,"ელენე დიმიტრის ასული ნაზაროვი","ელენე დიმიტრის ასული ნაზაროვი",
29050,"მარია ანჯაფარიძე","მარია ანჯაფარიძე",
21827,"გიორგი ნიორაძე","გიორგი ნიორაძე",icons
