﻿id,label,title,group
24164,"ანტონ სოლომონის ძე ვერხვიაშვილი","ანტონ სოლომონის ძე ვერხვიაშვილი",
24163,"ვალერიან სტეფანეს ძე ვაშაკიძე","ვალერიან სტეფანეს ძე ვაშაკიძე",
24161,"ვიქტორ ვაცაძე","ვიქტორ ვაცაძე",
24160,"მარიამ ვაშაყმაძე","მარიამ ვაშაყმაძე",
24159,"ვახტანგ იაგორის ძე ვახტანგოვი","ვახტანგ იაგორის ძე ვახტანგოვი",
24158,"ევტიხ ვადაჭკორია","ევტიხ ვადაჭკორია",
24157,"სოფიო ვინეცკი (სოფო ვენეცკაია)","სოფიო ვინეცკი (სოფო ვენეცკაია)",
5825,"ვლადიმერ დავითის ძე ვაჩნაძე","ვლადიმერ დავითის ძე ვაჩნაძე",
24156,"ლავრენტი ვარშანიძე","ლავრენტი ვარშანიძე",
24155,"რევაზ იოსების ძე ვაჩნაძე","რევაზ იოსების ძე ვაჩნაძე",
24154,"ალექსანდრე სოლომონის ძე ვაჩნაძე","ალექსანდრე სოლომონის ძე ვაჩნაძე",
28611,"ვიქტორ ვაწაძე","ვიქტორ ვაწაძე",
24162,"კონსტანტინე ალექსანდრეს ძე ვაშაკიძე","კონსტანტინე ალექსანდრეს ძე ვაშაკიძე",icons
