﻿from,to
30110,23583
30111,23583
30111,30110
24970,23583
24970,30110
24970,30111
30113,23583
30113,30110
30113,30111
30113,24970
30114,23583
30114,30110
30114,30111
30114,24970
30114,30113
30115,23583
30115,30110
30115,30111
30115,24970
30115,30113
30115,30114
30090,23583
30090,30110
30090,30111
30090,24970
30090,30113
30090,30114
30090,30115
30112,23583
30112,30110
30112,30111
30112,24970
30112,30113
30112,30114
30112,30115
30112,30090
30087,30088
30086,30088
30086,30087
30109,30088
30109,30087
30109,30086
30104,30088
30104,30087
30104,30086
30104,30109
30103,30088
30103,30087
30103,30086
30103,30109
30103,30104
23583,30088
23583,30087
23583,30086
23583,30109
23583,30104
23583,30103
30102,30088
30102,30087
30102,30086
30102,30109
30102,30104
30102,30103
30102,23583
30099,30088
30099,30087
30099,30086
30099,30109
30099,30104
30099,30103
30099,23583
30099,30102
30112,30088
30112,30087
30112,30086
30112,30109
30112,30104
30112,30103
30112,30102
30112,30099
30089,30110
30089,30111
30089,24970
30089,30114
30089,30113
30089,30090
30112,30089
