﻿id,label,title,group
9470,"გრიგოლ პავლეს ძე ძიძიგური","გრიგოლ პავლეს ძე ძიძიგური",
5275,"ევგენია ნიკოლოზის ასული ძუბენკო","ევგენია ნიკოლოზის ასული ძუბენკო",
6551,"ივლიტა ნესტორის ასული ჩიჩუასი","ივლიტა ნესტორის ასული ჩიჩუასი",
27770,"ერმილე პეტრეს ძე ჩეჩელაშვილი","ერმილე პეტრეს ძე ჩეჩელაშვილი",
4611,"გიორგი კონსტანტინეს ძე ჩიჩუა","გიორგი კონსტანტინეს ძე ჩიჩუა",
11623,"ფილიპე ალექსის ძე ჩოჩია","ფილიპე ალექსის ძე ჩოჩია",
27768,"არსენ ანდრიას ძე ცხაკაია","არსენ ანდრიას ძე ცხაკაია",
27767,"გიორგი ცხაკაია","გიორგი ცხაკაია",
27766,"დიმიტრი მიხეილის ძე ცომაია","დიმიტრი მიხეილის ძე ცომაია",
9666,"ბარნაბ პავლეს ძე ძველაია","ბარნაბ პავლეს ძე ძველაია",
6964,"იულონ ერასტის ძე ჭკადუა","იულონ ერასტის ძე ჭკადუა",
27769,"ქრისტეფორე ბეგლარის ძე ჩეჩელაშვილი","ქრისტეფორე ბეგლარის ძე ჩეჩელაშვილი",icons
