﻿id,label,title,group
14500,"ვარვარა (ვარია) პართენის ასული მასხულია","ვარვარა (ვარია) პართენის ასული მასხულია",
8799,"სალომე თეიმურაზის ასული ლოლუა","სალომე თეიმურაზის ასული ლოლუა",
6082,"თეკლე კონსტანტინესს ასული თურქია","თეკლე კონსტანტინესს ასული თურქია",
8351,"ნინო ალექსანდრეს ასული თურქია","ნინო ალექსანდრეს ასული თურქია",
7146,"კონსტანტინე იოსების ძე ჯაფარიძე","კონსტანტინე იოსების ძე ჯაფარიძე",
24777,"ნიკოლოზ (ნიკო) ყარამანის ძე თავდგირიძე","ნიკოლოზ (ნიკო) ყარამანის ძე თავდგირიძე",
9105,"სიმონ შავარდენის ძე გიგინეიშვილი","სიმონ შავარდენის ძე გიგინეიშვილი",
7485,"მანუჩარ ფართხვას ძე ადამია","მანუჩარ ფართხვას ძე ადამია",
5180,"დიმიტრი პავლეს ძე ნადარეიშვილი","დიმიტრი პავლეს ძე ნადარეიშვილი",
7564,"მარიამ ნიკოლოზის ასული დადიანი-ანჩაბაძე","მარიამ ნიკოლოზის ასული დადიანი-ანჩაბაძე",
8115,"ნიკოლოზ (ნიკო) სიმონის ძე ჯანაშია","ნიკოლოზ (ნიკო) სიმონის ძე ჯანაშია",
8058,"ნესტორ ნიკოლოზის ძე ნადარეიშვილი","ნესტორ ნიკოლოზის ძე ნადარეიშვილი",
9325,"ფარნაოზ (ფარნა) კოხტას ძე ნადარეიშვილი","ფარნაოზ (ფარნა) კოხტას ძე ნადარეიშვილი",
3980,"ანდრია დავითის ძე რეკვავა","ანდრია დავითის ძე რეკვავა",
26957,"კირილე ნესტორის ძე პაჭკორია","კირილე ნესტორის ძე პაჭკორია",
6896,"იროდიონ დიმიტრის ძე ჩხიკვაძე","იროდიონ დიმიტრის ძე ჩხიკვაძე",
6423,"ივანე იოსების ძე მგელაძე","ივანე იოსების ძე მგელაძე",
7571,"მარიამ პართენის ასული საბაშვილი","მარიამ პართენის ასული საბაშვილი",
5367,"ელენე ნიკოლოზის ასული ნადარეიშვილი","ელენე ნიკოლოზის ასული ნადარეიშვილი",icons
