﻿id,label,title,group
37749,"ი. ხალვაში","ი. ხალვაში",
37744,"მ. ქიქოძისა","მ. ქიქოძისა",
37747,"ა. ჯორბენაძე","ა. ჯორბენაძე",
37746,"ს. წილოსანი","ს. წილოსანი",
37745,"ი. აროშიძე","ი. აროშიძე",
28653,"ივანე ესეს ძე ებრალიძე","ივანე ესეს ძე ებრალიძე",
37805,"ი. ქორიძე","ი. ქორიძე",
37804,"მ. ორმოცაძე","მ. ორმოცაძე",
37803,"კ. ართმელაძე","კ. ართმელაძე",
37802,"ი. ნიკოლაიშვილი","ი. ნიკოლაიშვილი",
37801,"დ. ნარსია","დ. ნარსია",
7215,"კონსტანტინე (კოწია) ჩითანის ძე თავართქილაძე","კონსტანტინე (კოწია) ჩითანის ძე თავართქილაძე",
37856,"ა. მ. მიქელაიშვილი","ა. მ. მიქელაიშვილი",
37750,"ა. ორმოცაძე","ა. ორმოცაძე",icons
