﻿id,label,title,group
4711,"გიორგი ფელიქსის ძე ზდანოვიჩი (მაიაშვილი)","გიორგი ფელიქსის ძე ზდანოვიჩი (მაიაშვილი)",
6254,"იასონ (იაზონ) თომას ძე ბაქრაძე","იასონ (იაზონ) თომას ძე ბაქრაძე",
8316,"ნიკოლოზ შარაბიძე","ნიკოლოზ შარაბიძე",
9401,"ქრისტინე (ჩიტო) გიორგის ასული შარაშიძე","ქრისტინე (ჩიტო) გიორგის ასული შარაშიძე",
23632,"ვასილ შარაბიძე","ვასილ შარაბიძე",
23630,"ვლადიმერ თედორეს ძე შავგულიძე","ვლადიმერ თედორეს ძე შავგულიძე",
23673,"კონსტანტინე შანიძე","კონსტანტინე შანიძე",
23639,"ალექსანდრე შანიძე","ალექსანდრე შანიძე",
23629,"ანტონ შავერზოვი","ანტონ შავერზოვი",
23631,"ილია შავდია","ილია შავდია",
7823,"მიხეილ ირაკლის ძე შავარდნაძე","მიხეილ ირაკლის ძე შავარდნაძე",
23636,"გიორგი შოთაძე","გიორგი შოთაძე",
23637,"ალექსანდრე შოთაძე","ალექსანდრე შოთაძე",
4005,"ანდრო (ანდრია) ანტონის ძე შუბლაძე","ანდრო (ანდრია) ანტონის ძე შუბლაძე",
23633,"ივანე თევდორეს ძე შალამბერიძე","ივანე თევდორეს ძე შალამბერიძე",
23641,"თამარ ჩარკვიანი","თამარ ჩარკვიანი",
8513,"პავლე ნიკოლოზის ძე ჩაკვეტაძე","პავლე ნიკოლოზის ძე ჩაკვეტაძე",
6207,"იაკობ გიორგის ძე ჩიმაკაძე","იაკობ გიორგის ძე ჩიმაკაძე",
23648,"დავით ჩიმაკაძე","დავით ჩიმაკაძე",
7367,"ლონგინოზ ანტონის ძე ჩიმაკაძე","ლონგინოზ ანტონის ძე ჩიმაკაძე",
7850,"მიხეილ ომანის ძე ჩინჩალაძე","მიხეილ ომანის ძე ჩინჩალაძე",
6650,"ილია მანუჩარის ძე ჩიქოვანი","ილია მანუჩარის ძე ჩიქოვანი",
23672,"ნესტორ ჩიქოვანი","ნესტორ ჩიქოვანი",
23671,"რაჟდენ ჩიხლაძე","რაჟდენ ჩიხლაძე",
5876,"ვლადიმერ რომანოზის ძე ჩოჩია","ვლადიმერ რომანოზის ძე ჩოჩია",
23670,"ერმილე ჩომახიძე","ერმილე ჩომახიძე",
23669,"გიორგი ჩხაიძე","გიორგი ჩხაიძე",
7001,"კალინიკე მელიტონის ძე ჩხაიძე","კალინიკე მელიტონის ძე ჩხაიძე",
23668,"ევტიხი ჩხატარაიშვილი","ევტიხი ჩხატარაიშვილი",
23665,"თათუშა ჩხეიძე","თათუშა ჩხეიძე",
23666,"ალექსანდრე ლევანის ძე ჩხეიძე","ალექსანდრე ლევანის ძე ჩხეიძე",
23667,"ილია ჩხეიძე","ილია ჩხეიძე",
23664,"ერმილე ივანეს ძე ჩხობაძე","ერმილე ივანეს ძე ჩხობაძე",
11593,"იაკობ იოსების ძე ჩარექოვი","იაკობ იოსების ძე ჩარექოვი",icons
