﻿id,label,title,group
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
7617,"მეთოდე მიხეილის ძე კაკაბაძე","მეთოდე მიხეილის ძე კაკაბაძე",
6059,"თევდორე გაბრიელის ძე კიკვაძე","თევდორე გაბრიელის ძე კიკვაძე",
11424,"იპოლიტე პეტრეს ძე ვართაგვა","იპოლიტე პეტრეს ძე ვართაგვა",
5742,"ვასილ ქაიხოსროს ძე წულაძე","ვასილ ქაიხოსროს ძე წულაძე",
5578,"ვარლამ ამირანის ძე ბურჯანაძე","ვარლამ ამირანის ძე ბურჯანაძე",
8911,"სეით ლუარსაბის ძე იაშვილი","სეით ლუარსაბის ძე იაშვილი",
8943,"სერგო დავითის ძე გოცირიძე","სერგო დავითის ძე გოცირიძე",
25707,"ნინო გელიტაშვილი","ნინო გელიტაშვილი",
25706,"ეკატერინე სვიმონის ასული გოთუა","ეკატერინე სვიმონის ასული გოთუა",
25705,"ანეტა გველესიანი","ანეტა გველესიანი",
25704,"ანა გამყრელიძე","ანა გამყრელიძე",
25703,"ნიკიფორე გაგუჩაძე","ნიკიფორე გაგუჩაძე",
25702,"ალექსანდრე ივანეს ძე გაბაშვილი","ალექსანდრე ივანეს ძე გაბაშვილი",
23752,"ნინო პლატონის ასული გველესიანი","ნინო პლატონის ასული გველესიანი",
25701,"ალექსანდრე ვასილის ძე გოგელიძე","ალექსანდრე ვასილის ძე გოგელიძე",
25700,"ივანე ნიკოლოზის ძე გიორგობიანი","ივანე ნიკოლოზის ძე გიორგობიანი",icons
