﻿id,label,title,group
8586,"პეტრე იოსების ძე უმიკაშვილი (ანჩხატელი)","პეტრე იოსების ძე უმიკაშვილი (ანჩხატელი)",
5409,"ელისაბედ ნიკოლოზის ასული ყაზბეგი","ელისაბედ ნიკოლოზის ასული ყაზბეგი",
6743,"იოსებ გიორგის ძე ზუბალაშვილი","იოსებ გიორგის ძე ზუბალაშვილი",
2043,"ექვთიმე სიმონის ძე თაყაიშვილი","ექვთიმე სიმონის ძე თაყაიშვილი",
6872,"ერეკლე (ირაკლი) გრიგოლის ძე დეკანოზიშვილი","ერეკლე (ირაკლი) გრიგოლის ძე დეკანოზიშვილი",
6754,"იოსებ გრიგოლის ძე ზუბალაშვილი","იოსებ გრიგოლის ძე ზუბალაშვილი",
4975,"დავით ზაქარიას ძე მელიქიშვილი","დავით ზაქარიას ძე მელიქიშვილი",
7407,"ლუკა მაღრაძე","ლუკა მაღრაძე",
6799,"იოსებ იულონის ძე დადიანი","იოსებ იულონის ძე დადიანი",
7463,"მათე ისააკის ძე სუხიაშვილი","მათე ისააკის ძე სუხიაშვილი",
5521,"ექვთიმე ივანეს ძე ხელაძე","ექვთიმე ივანეს ძე ხელაძე",
4798,"გრიგოლ იაკობის ძე ცერცვაძე","გრიგოლ იაკობის ძე ცერცვაძე",
9214,"სპირიდონ ლევანის ძე ნორაკიძე (ნარაკიძე)","სპირიდონ ლევანის ძე ნორაკიძე (ნარაკიძე)",
4057,"ანტონ მაქსიმეს ძე თოთიბაძე","ანტონ მაქსიმეს ძე თოთიბაძე",
3531,"ალექსანდრე ლევანის ძე თოიძე","ალექსანდრე ლევანის ძე თოიძე",
4380,"გაბრიელ ივანეს ძე თულაშვილი","გაბრიელ ივანეს ძე თულაშვილი",
7067,"კონდრატე დავითის ძე თათარაშვილი (უიარაღო)","კონდრატე დავითის ძე თათარაშვილი (უიარაღო)",
5926,"ზაქარია დავითის ძე თოიძე","ზაქარია დავითის ძე თოიძე",
5401,"ელისაბედ ნიკოლოზის ასული თულაშვილი","ელისაბედ ნიკოლოზის ასული თულაშვილი",
6223,"იაკობ პეტრეს ძე ისარლიშვილი","იაკობ პეტრეს ძე ისარლიშვილი",
5723,"ვასილ ნიკოლოზის ძე ზურაბიშვილი","ვასილ ნიკოლოზის ძე ზურაბიშვილი",
6405,"ივანე (ვანო) ივანეს ძე ზურაბიშვილი","ივანე (ვანო) ივანეს ძე ზურაბიშვილი",
4279,"ბესარიონ კონსტანტინეს ძე თალაკვაძე","ბესარიონ კონსტანტინეს ძე თალაკვაძე",
5731,"ვასილ პავლეს ძე თუმანიშვილი","ვასილ პავლეს ძე თუმანიშვილი",
9275,"ტარიელ დავითის ძე კეზელი","ტარიელ დავითის ძე კეზელი",
8873,"სარდიონ ბესარიონის ძე კიკნაძე","სარდიონ ბესარიონის ძე კიკნაძე",
4544,"გიორგი თევდორეს ძე კუნდუროვი","გიორგი თევდორეს ძე კუნდუროვი",
8157,"ნიკოლოზ ბიძინას ძე ერისთავი","ნიკოლოზ ბიძინას ძე ერისთავი",
7862,"მიხეილ პეტრეს ძე ისარლიშვილი (ისარლოვი)","მიხეილ პეტრეს ძე ისარლიშვილი (ისარლოვი)",icons
