﻿id,label,title,group
12,"ზაქარია პეტრეს ძე ფალიაშვილი","ზაქარია პეტრეს ძე ფალიაშვილი",
231,"იაკობ ივანეს ძე ნიკოლაძე","იაკობ ივანეს ძე ნიკოლაძე",
671,"გრიგოლ (გიგო) სვიმონის ძე რცხილაძე","გრიგოლ (გიგო) სვიმონის ძე რცხილაძე",
1605,"ილია ელეფთერის ძე ზურაბიშვილი (ი. ელეფთერიძე)","ილია ელეფთერის ძე ზურაბიშვილი (ი. ელეფთერიძე)",
1800,"ივანე ალექსანდრეს ძე ჯავახიშვილი","ივანე ალექსანდრეს ძე ჯავახიშვილი",
7221,"კორნელი სამსონის ძე კეკელიძე","კორნელი სამსონის ძე კეკელიძე",
8700,"რაჟდენ გლახუას ძე დუმბაძე","რაჟდენ გლახუას ძე დუმბაძე",
8578,"პეტრე ივანეს ძე თოფურია","პეტრე ივანეს ძე თოფურია",
3834,"ალექსი თავდგირიძე","ალექსი თავდგირიძე",
7999,"ნეოფიტე ივანეს ძე თაბუკაშვილი","ნეოფიტე ივანეს ძე თაბუკაშვილი",
9348,"ფილიპე თავაძე","ფილიპე თავაძე",
9068,"სიმონ თაყაიშვილი","სიმონ თაყაიშვილი",
9205,"სპირიდონ თოდრია","სპირიდონ თოდრია",icons
