﻿id,label,title,group
19694,"ნიკოლოზ ლევანის ძე აბაზაძე","ნიკოლოზ ლევანის ძე აბაზაძე",
5782,"ვიქტორ ყიფიანი","ვიქტორ ყიფიანი",
8256,"ნიკოლოზ ლუკას ძე ბაქრაძე","ნიკოლოზ ლუკას ძე ბაქრაძე",
5387,"ელისაბედ (მაკრინე) ქაიხოსროს ასული ამირაჯიბი","ელისაბედ (მაკრინე) ქაიხოსროს ასული ამირაჯიბი",
8242,"ნიკოლოზ (ნიკო) იოსების ძე ლომოური (არბოელი, გორელი, ცაველი)","ნიკოლოზ (ნიკო) იოსების ძე ლომოური (არბოელი, გორელი, ცაველი)",
3479,"აბელ ოქროპირის ძე იაშვილი","აბელ ოქროპირის ძე იაშვილი",
4302,"ბესარიონ ჭილაძე","ბესარიონ ჭილაძე",
9192,"სპირიდონ აბესაძე","სპირიდონ აბესაძე",
4215,"ბარბარე სპირიდონის ასული წერეთლისა","ბარბარე სპირიდონის ასული წერეთლისა",
20925,"გიორგი ბოკერია","გიორგი ბოკერია",
5115,"დიმიტრი თომას ძე ახვლედიანი","დიმიტრი თომას ძე ახვლედიანი",
5354,"ელენე გიორგის ასული ვახვახიშვილი","ელენე გიორგის ასული ვახვახიშვილი",
8604,"პეტრე პავლეს ძე ხუნდაძე","პეტრე პავლეს ძე ხუნდაძე",
5632,"ვასილ ბესარიონის ძე კახიძე","ვასილ ბესარიონის ძე კახიძე",
6427,"ივანე კოლელაშვილი","ივანე კოლელაშვილი",
4193,"ბარბარე მიხეილის ასული ამირაჯიბი","ბარბარე მიხეილის ასული ამირაჯიბი",
8333,"ნინო ბეჟანის ასული ტატიშვილი-ყიფიანისა","ნინო ბეჟანის ასული ტატიშვილი-ყიფიანისა",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
4210,"ბარბარე პაატას ასული სულხანიშვილი","ბარბარე პაატას ასული სულხანიშვილი",
5440,"ერეკლე (ირაკლი) ლუკას ძე ბაქრაძე","ერეკლე (ირაკლი) ლუკას ძე ბაქრაძე",
21643,"აბელ აბელაშვილი","აბელ აბელაშვილი",
22092,"დ. ჯავახიშვილი","დ. ჯავახიშვილი",
22091,"ილია აბრამის ძე სარაჯიშვილი","ილია აბრამის ძე სარაჯიშვილი",
22088,"ნ. ი.-ს ასული ბაქრაძე","ნ. ი.-ს ასული ბაქრაძე",
3791,"ალექსანდრე გაბრიელის ძე ქართველიშვილი","ალექსანდრე გაბრიელის ძე ქართველიშვილი",
4767,"გრიგოლ (გოლა) გრიგოლის ძე ახრახაძე","გრიგოლ (გოლა) გრიგოლის ძე ახრახაძე",
23588,"ვიქტორ თევდორეს ძე ჯაფარიძე","ვიქტორ თევდორეს ძე ჯაფარიძე",
4565,"გიორგი ივანეს ძე ამილახვარი","გიორგი ივანეს ძე ამილახვარი",
7898,"მიხეილ ფრიდონის ძე გაჩეჩილაძე","მიხეილ ფრიდონის ძე გაჩეჩილაძე",
7726,"მიხეილ (მიხაკო) გიორგის ძე აბაშიძე","მიხეილ (მიხაკო) გიორგის ძე აბაშიძე",
5778,"ვიქტორ თადეოზის ძე ანჯაფარიძე","ვიქტორ თადეოზის ძე ანჯაფარიძე",
6969,"იუსტინე ირაკლის ძე აბულაძე","იუსტინე ირაკლის ძე აბულაძე",
4451,"გიორგი ალექსანდრეს ძე ბაგრატიონ-დავითაშვილი (დავიდოვი)","გიორგი ალექსანდრეს ძე ბაგრატიონ-დავითაშვილი (დავიდოვი)",
5640,"ვასილ გერასიმეს (გარსევანის) ძე ბერელაშვილი","ვასილ გერასიმეს (გარსევანის) ძე ბერელაშვილი",
3497,"ადამ ზურაბის ძე ბერელაშვილი","ადამ ზურაბის ძე ბერელაშვილი",
6618,"ილია დიმიტრის ძე ბეგთაბეგიშვილი","ილია დიმიტრის ძე ბეგთაბეგიშვილი",
5334,"ელენე ალექსანდრეს ასული საგინაშვილი-აბულაძისა","ელენე ალექსანდრეს ასული საგინაშვილი-აბულაძისა",icons
