﻿id,label,title,group
4742,"გრიგოლ (გიგა) თევდორეს ძე ყიფშიძე (გ. გოდორია)","გრიგოლ (გიგა) თევდორეს ძე ყიფშიძე (გ. გოდორია)",
3966,"ანასტასია მიხეილის ასული თუმანიშვილი-წერეთლისა","ანასტასია მიხეილის ასული თუმანიშვილი-წერეთლისა",
5691,"ვასილ იოსების ძე ბეჟანეიშვილი (ბეჟანიშვილი)","ვასილ იოსების ძე ბეჟანეიშვილი (ბეჟანიშვილი)",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
4652,"გიორგი ნიკოლოზის ძე იოსელიანი (წყალტუბელი)","გიორგი ნიკოლოზის ძე იოსელიანი (წყალტუბელი)",
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე","ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე",
7929,"მოსე გიორგის ძე ჯანაშვილი","მოსე გიორგის ძე ჯანაშვილი",
7147,"კონსტანტინე იოსელიანი","კონსტანტინე იოსელიანი",
5805,"ვლადიმერ ბიჭიას ძე თავართქილაძე","ვლადიმერ ბიჭიას ძე თავართქილაძე",
6024,"თამარ იოსების ასული თავართქილაძე","თამარ იოსების ასული თავართქილაძე",
4659,"გიორგი ნიკოლოზის ძე ყაზბეგი","გიორგი ნიკოლოზის ძე ყაზბეგი",
21673,"იაკობ ჯიჯავაძე","იაკობ ჯიჯავაძე",
20416,"ზაქარია პეტრეს ძე გრიქუროვი","ზაქარია პეტრეს ძე გრიქუროვი",
4788,"გრიგოლ ვასილის ძე ჩარკვიანი","გრიგოლ ვასილის ძე ჩარკვიანი",
1785,"ვალერიან ლევანის ძე გუნია","ვალერიან ლევანის ძე გუნია",
8207,"ნიკოლოზ ზაალის ძე ბადრიძე","ნიკოლოზ ზაალის ძე ბადრიძე",
6225,"იაკობ სიმონის ძე გოგებაშვილი","იაკობ სიმონის ძე გოგებაშვილი",
3726,"ალექსანდრე მირიანის ძე ჭყონია","ალექსანდრე მირიანის ძე ჭყონია",
22188,"ილარიონ ჭეიშვილი","ილარიონ ჭეიშვილი",
24255,"სტრატონ სიმონის ძე თოთიბაძე","სტრატონ სიმონის ძე თოთიბაძე",
24254,"ივანე თედიზაშვილი","ივანე თედიზაშვილი",
24253,"მარიამ ივანეს ასული თაყაიშვილი","მარიამ ივანეს ასული თაყაიშვილი",
24252,"ვასილ სოლომონის ძე თამარაშვილი","ვასილ სოლომონის ძე თამარაშვილი",
6855,"იოსებ იაკობის ძე ჩიჯავაძე","იოსებ იაკობის ძე ჩიჯავაძე",
1419,"დიმიტრი ეგნატეს ძე არაყიშვილი (არაკჩიევი)","დიმიტრი ეგნატეს ძე არაყიშვილი (არაკჩიევი)",
20734,"გიორგი იოსების ძე ამირაჯიბი (ამირეჯიბი)","გიორგი იოსების ძე ამირაჯიბი (ამირეჯიბი)",
11239,"კალანდაძე (2)","კალანდაძე (2)",
5732,"ვასილ როსტომის ძე ყიფიანი","ვასილ როსტომის ძე ყიფიანი",
13658,"ანაიდა ნიკოლოზის ასული გრიქუროვისა","ანაიდა ნიკოლოზის ასული გრიქუროვისა",
7130,"კონსტანტინე ივანეს ძე გვარამაძე","კონსტანტინე ივანეს ძე გვარამაძე",
7679,"მიტროფანე ერმილეს (ერმალოს) ძე ლაღიძე","მიტროფანე ერმილეს (ერმალოს) ძე ლაღიძე",
7011,"კალისტრატე კონსტანტინეს ძე ჭიჭინაძე","კალისტრატე კონსტანტინეს ძე ჭიჭინაძე",
7026,"კარპე (კარპო) სპირიდონის ძე მოდებაძე","კარპე (კარპო) სპირიდონის ძე მოდებაძე",
11117,"ფილიპე გაბრიელის ძე გოგიჩაიშვილი (უგვარო, ფ. პატრიშვილი)","ფილიპე გაბრიელის ძე გოგიჩაიშვილი (უგვარო, ფ. პატრიშვილი)",
36788,"ვასილ ფირალოვი","ვასილ ფირალოვი",
19806,"ნიკოლოზ (ნიკო) თადეოზის ძე ხიზანიშვილი (ურბნელი)","ნიკოლოზ (ნიკო) თადეოზის ძე ხიზანიშვილი (ურბნელი)",
6226,"იაკობ სოლომონის ძე ღულაძე","იაკობ სოლომონის ძე ღულაძე",
37750,"ა. ორმოცაძე","ა. ორმოცაძე",
37805,"ი. ქორიძე","ი. ქორიძე",
37804,"მ. ორმოცაძე","მ. ორმოცაძე",
37803,"კ. ართმელაძე","კ. ართმელაძე",
37802,"ი. ნიკოლაიშვილი","ი. ნიკოლაიშვილი",
37801,"დ. ნარსია","დ. ნარსია",
37856,"ა. მ. მიქელაიშვილი","ა. მ. მიქელაიშვილი",
7215,"კონსტანტინე (კოწია) ჩითანის ძე თავართქილაძე","კონსტანტინე (კოწია) ჩითანის ძე თავართქილაძე",icons
