﻿id,label,title,group
29011,"მელქისედექ პარმენის ძე ლორთქიფანიძე","მელქისედექ პარმენის ძე ლორთქიფანიძე",
24123,"ალექსანდრე ვასილის ძე თვარაძე","ალექსანდრე ვასილის ძე თვარაძე",
29010,"გიორგი თედორეს ძე ლეჟავა","გიორგი თედორეს ძე ლეჟავა",
29008,"იოსებ მაქსიმეს ძე ნარეშელაშვილი","იოსებ მაქსიმეს ძე ნარეშელაშვილი",
23630,"ვლადიმერ თედორეს ძე შავგულიძე","ვლადიმერ თედორეს ძე შავგულიძე",
23544,"სევერიან დომენტის ძე ქელბაქიანი","სევერიან დომენტის ძე ქელბაქიანი",
29007,"კალისტრატე გიორგის ძე ცირეკიძე","კალისტრატე გიორგის ძე ცირეკიძე",
29006,"ანდრია სიმონის ძე ნადირაძე","ანდრია სიმონის ძე ნადირაძე",
29005,"გიორგი ჭეიშვილი","გიორგი ჭეიშვილი",
29009,"ლევან დავითის ძე გაბაშვილი","ლევან დავითის ძე გაბაშვილი",icons
