﻿id,label,title,group
2735,"მელანია მაღრაძე","მელანია მაღრაძე",
2728,"ილია ნინიას ძე ნაცვლიშვილი","ილია ნინიას ძე ნაცვლიშვილი",
6450,"ივანე მათეს ძე ნაცვლიშვილი","ივანე მათეს ძე ნაცვლიშვილი",
2744,"ლუკა გაბრიელის ძე ნოზაძე","ლუკა გაბრიელის ძე ნოზაძე",
2745,"ნიკოლოზ პეტრეს ძე ნარიმანაშვილი","ნიკოლოზ პეტრეს ძე ნარიმანაშვილი",
2746,"ივანე გიორგის ძე ნაკაშიძე","ივანე გიორგის ძე ნაკაშიძე",
2747,"ბიქტორ დიმიტრის ძე ნაკიევი (ნატიევი)","ბიქტორ დიმიტრის ძე ნაკიევი (ნატიევი)",
2748,"ივანე გრიგოლის ძე ნინუა","ივანე გრიგოლის ძე ნინუა",
2749,"გიორგი ედიშერის ძე ნუკრაძე","გიორგი ედიშერის ძე ნუკრაძე",
2751,"იოანე ლუკას ძე ოჩიგავა","იოანე ლუკას ძე ოჩიგავა",
2752,"დავით ივანეს ძე ოგატიაიშვილი","დავით ივანეს ძე ოგატიაიშვილი",
2753,"ნიკოლოზ ზურაბის ძე ოდიშელიძე","ნიკოლოზ ზურაბის ძე ოდიშელიძე",
2729,"დავით ნიკოლოზის ძე ჟურული","დავით ნიკოლოზის ძე ჟურული",
2743,"მიხეილ დავითის ძე ნარიმანაშვილი","მიხეილ დავითის ძე ნარიმანაშვილი",icons
