﻿id,label,title,group
8809,"სამსონ (სიმონ) ბახვას ძე კაჭარავა","სამსონ (სიმონ) ბახვას ძე კაჭარავა",
8247,"ნიკოლოზ კოკაია","ნიკოლოზ კოკაია",
4447,"გიგო ოტიას ძე კოხრეიძე","გიგო ოტიას ძე კოხრეიძე",
5097,"დარისპან კვაჭანტირაძე","დარისპან კვაჭანტირაძე",
6800,"იოსებ გიორგის ძე კარანაძე","იოსებ გიორგის ძე კარანაძე",
29539,"სერგო მიხეილის ძე კალანდარიშვილი","სერგო მიხეილის ძე კალანდარიშვილი",
8853,"სამსონ სპირიდონის ძე კვიტაშვილი","სამსონ სპირიდონის ძე კვიტაშვილი",
29557,"მაქსიმე გაბრიელის ძე კიკვაძე","მაქსიმე გაბრიელის ძე კიკვაძე",
5019,"დავით მაქსიმეს ძე კანდელაკი","დავით მაქსიმეს ძე კანდელაკი",
29526,"დიმიტრი მიხეილის ძე კოჭლაძე","დიმიტრი მიხეილის ძე კოჭლაძე",
29555,"დავით ივანეს ძე კაპანაძე","დავით ივანეს ძე კაპანაძე",
4713,"გიორგი ფილიპეს ძე კაჭახიძე","გიორგი ფილიპეს ძე კაჭახიძე",icons
