﻿id,label,title,group
26995,"ნიკო ძაძამია","ნიკო ძაძამია",
26963,"ევგენი ძაძამია","ევგენი ძაძამია",
5499,"ესტატე ძაგუა (ძიგუა)","ესტატე ძაგუა (ძიგუა)",
27074,"კესარია ცომაიასი","კესარია ცომაიასი",
27000,"გრიგოლ ცეკვავა","გრიგოლ ცეკვავა",
26999,"იაკობ ცქირია","იაკობ ცქირია",
8023,"ნესტორ დიმიტრის ძე ცინცაძე","ნესტორ დიმიტრის ძე ცინცაძე",
27618,"ანასტასია ძაძამია","ანასტასია ძაძამია",
27616,"მიხა ძიძიგური","მიხა ძიძიგური",
27615,"ივლიანე სტეფანეს ძე ძიძიგური","ივლიანე სტეფანეს ძე ძიძიგური",
27617,"დათიკო ძაგანია","დათიკო ძაგანია",icons
