﻿id,label,title,group
5876,"ვლადიმერ რომანოზის ძე ჩოჩია","ვლადიმერ რომანოზის ძე ჩოჩია",
23670,"ერმილე ჩომახიძე","ერმილე ჩომახიძე",
23669,"გიორგი ჩხაიძე","გიორგი ჩხაიძე",
7001,"კალინიკე მელიტონის ძე ჩხაიძე","კალინიკე მელიტონის ძე ჩხაიძე",
23668,"ევტიხი ჩხატარაიშვილი","ევტიხი ჩხატარაიშვილი",
23665,"თათუშა ჩხეიძე","თათუშა ჩხეიძე",
23666,"ალექსანდრე ლევანის ძე ჩხეიძე","ალექსანდრე ლევანის ძე ჩხეიძე",
23664,"ერმილე ივანეს ძე ჩხობაძე","ერმილე ივანეს ძე ჩხობაძე",
29402,"დათიკო ჩხატარაიშვილი","დათიკო ჩხატარაიშვილი",
29178,"პელაგია ჩარკვიანი","პელაგია ჩარკვიანი",
29180,"სერგო ჩხიკვაძე","სერგო ჩხიკვაძე",
29388,"მარიამ ჩხეიძე (1)","მარიამ ჩხეიძე (1)",
29141,"მარო ჩხატარაიშვილი","მარო ჩხატარაიშვილი",
28886,"ნადია ჩხატარაიშვილი","ნადია ჩხატარაიშვილი",
28885,"კოკოშა ჩხატარაიშვილი","კოკოშა ჩხატარაიშვილი",
29179,"ივანე ჩარკვიანი","ივანე ჩარკვიანი",
23667,"ილია ჩხეიძე","ილია ჩხეიძე",icons
