﻿id,label,title,group
25178,"ალექსანდრე ცხვედიანი","ალექსანდრე ცხვედიანი",
25177,"ზაქარია გიორგის ძე ცაგარეიშვილი","ზაქარია გიორგის ძე ცაგარეიშვილი",
6248,"იასონ დავითის ძე ციციშვილი","იასონ დავითის ძე ციციშვილი",
25176,"ზაქარია ისაკის ძე ცალქალამანიძე","ზაქარია ისაკის ძე ცალქალამანიძე",
25182,"ტარასი ცურიაშვილი","ტარასი ცურიაშვილი",
25181,"გიორგი იაკობის ძე ციცქიშვილი","გიორგი იაკობის ძე ციცქიშვილი",
8494,"პავლე დავითის ძე ციციშვილი","პავლე დავითის ძე ციციშვილი",
25180,"დავით გრიგოლის ძე ცერცვაძე","დავით გრიგოლის ძე ცერცვაძე",
23724,"ბიქტორ ვლადიმერის ძე ციხისთავი","ბიქტორ ვლადიმერის ძე ციხისთავი",
25179,"კონსტანტინე გიგოს ძე ცხვარაძე","კონსტანტინე გიგოს ძე ცხვარაძე",icons
