﻿id,label,title,group
9021,"სილიბისტრო ერასტის ძე გოჩელეიშვილი","სილიბისტრო ერასტის ძე გოჩელეიშვილი",
26983,"ოლღა გრიგოლის ასული გორელიშვილი","ოლღა გრიგოლის ასული გორელიშვილი",
26982,"გრიგოლ გუგუნავა","გრიგოლ გუგუნავა",
26980,"კაკო გიორგის ძე ჭავჭანიძე","კაკო გიორგის ძე ჭავჭანიძე",
26979,"კონსტანტინე ბეჟანის ძე დგებუაძე","კონსტანტინე ბეჟანის ძე დგებუაძე",
26978,"ალექსანდრე მამულაიშვილი","ალექსანდრე მამულაიშვილი",
26977,"ნიკიფორე პლატონის ძე ნიკურაძე","ნიკიფორე პლატონის ძე ნიკურაძე",
26976,"სერგო დევდარიანი","სერგო დევდარიანი",
26975,"მიხეილ მელიტონის ძე გეგეჭკორი","მიხეილ მელიტონის ძე გეგეჭკორი",
26974,"ალექსანდრე პატარაია","ალექსანდრე პატარაია",
9128,"სოლომონ დემურია","სოლომონ დემურია",
27076,"ნიკოლოზ იბრაგიმის ძე დგებუაძე","ნიკოლოზ იბრაგიმის ძე დგებუაძე",
26941,"ლილი დიმიტრის ასული დადიანი","ლილი დიმიტრის ასული დადიანი",
26929,"ლიდა ალექსანდრეს ასული დგებუაძე","ლიდა ალექსანდრეს ასული დგებუაძე",
4823,"გრიგოლ ლუკას ძე ერქომაიშვილი","გრიგოლ ლუკას ძე ერქომაიშვილი",
8080,"ნიკიფორე დავითის ძე ერქომაიშვილი","ნიკიფორე დავითის ძე ერქომაიშვილი",
6438,"ივანე ლავრენტის ძე ერქომაიშვილი","ივანე ლავრენტის ძე ერქომაიშვილი",
27411,"ნიკოლოზ ბესარიონის ძე დოლიძე","ნიკოლოზ ბესარიონის ძე დოლიძე",
27410,"კალისტრატე დიხამინჯია","კალისტრატე დიხამინჯია",
27409,"კონსტანტინე დუნდუა","კონსტანტინე დუნდუა",
27408,"ვლადიმერ დათუნაიშვილი","ვლადიმერ დათუნაიშვილი",
26981,"ვლადიმერ ნესტორის ძე დადიანი","ვლადიმერ ნესტორის ძე დადიანი",icons
