﻿id,label,title,group
23113,"სანდრო ბიბილაშვილი","სანდრო ბიბილაშვილი",
23112,"ბიკტორ თოფურია","ბიკტორ თოფურია",
23111,"კოლია ნიკოლაიშვილი","კოლია ნიკოლაიშვილი",
23024,"ერმილე ანჯაფარიძე","ერმილე ანჯაფარიძე",
23110,"ივანე გოგოხია","ივანე გოგოხია",
23109,"არჩილ გიგნაძე","არჩილ გიგნაძე",
23107,"პიმენ ალექსის ძე გოცირიძე","პიმენ ალექსის ძე გოცირიძე",
23106,"ფილიმონ თაკვარელია","ფილიმონ თაკვარელია",
6381,"ივანე ედიშერის ძე თიკანაძე","ივანე ედიშერის ძე თიკანაძე",
23029,"მიხეილ იერემიას ძე ქავთარაძე","მიხეილ იერემიას ძე ქავთარაძე",
8858,"სამუელ გიორგის ძე ზაქარაშვილი (ზაქარეიშვილი)","სამუელ გიორგის ძე ზაქარაშვილი (ზაქარეიშვილი)",
7150,"კონსტანტინე საველის ძე კვარაცხელია","კონსტანტინე საველის ძე კვარაცხელია",
6098,"თეოფილე ალმასხანის ძე გოგიბერიძე","თეოფილე ალმასხანის ძე გოგიბერიძე",
3884,"ამბაკო იესეს ძე სულუხია","ამბაკო იესეს ძე სულუხია",
6270,"იასონ სალუქვაძე","იასონ სალუქვაძე",
23257,"ალექსანდრე ივანეს ძე ბიბილეიშვილი","ალექსანდრე ივანეს ძე ბიბილეიშვილი",
23184,"იაკობ გობეჩავა","იაკობ გობეჩავა",
7223,"კოსტა გვაზავა","კოსტა გვაზავა",
23056,"ივანე ნიკოლოზის ძე მენაბდე","ივანე ნიკოლოზის ძე მენაბდე",
23023,"სპირიდონ ოქროპირის ძე დანელია","სპირიდონ ოქროპირის ძე დანელია",
23114,"შაქრო ილიკოს ძე მამაცაშვილი","შაქრო ილიკოს ძე მამაცაშვილი",
6892,"ირაკლი წულაძე","ირაკლი წულაძე",
7413,"ლუკა წულაია","ლუკა წულაია",
23390,"ალექსანდრე კოსტას ძე ოსილოვი","ალექსანდრე კოსტას ძე ოსილოვი",
23389,"ლავრენტი ვასაძე","ლავრენტი ვასაძე",
23388,"იოსებ გიორგის ძე ლოსაბერიძე","იოსებ გიორგის ძე ლოსაბერიძე",
23108,"არსენ ალექსის ძე ნაცვალაძე","არსენ ალექსის ძე ნაცვალაძე",icons
