﻿id,label,title,group
14436,"ანა მიხეილის ასული ედილაშვილი-საძაგლიშვილისა","ანა მიხეილის ასული ედილაშვილი-საძაგლიშვილისა",
30173,"ზიტო დევდარიანისა","ზიტო დევდარიანისა",
30172,"იზაქორ კამკამიძე","იზაქორ კამკამიძე",
13444,"ვალენტინა ლომსაძე","ვალენტინა ლომსაძე",
30170,"გრიშა კიკნაძე","გრიშა კიკნაძე",
30169,"სერაპიონ წვერავა","სერაპიონ წვერავა",
14438,"ალექსანდრე კვარაცხელია (1)","ალექსანდრე კვარაცხელია (1)",
30168,"ეკატერინე ბუაჩიძე","ეკატერინე ბუაჩიძე",
30167,"სევერიან ბუაჩიძე","სევერიან ბუაჩიძე",
30166,"ან. კიკნაძე","ან. კიკნაძე",
30165,"ნარიმან გუნცაძე","ნარიმან გუნცაძე",
30164,"ალექსი მანჯავიძე","ალექსი მანჯავიძე",
30171,"ამფსი წიქარიშვილი","ამფსი წიქარიშვილი",icons
