﻿id,label,title,group
6371,"ივანე დიმიტრის ძე კალატოზიშვილი","ივანე დიმიტრის ძე კალატოზიშვილი",
5632,"ვასილ ბესარიონის ძე კახიძე","ვასილ ბესარიონის ძე კახიძე",
5938,"ზაქარია ივანეს ძე მარკოზაშვილი","ზაქარია ივანეს ძე მარკოზაშვილი",
6376,"ივანე დიმიტრის ძე პაატაშვილი","ივანე დიმიტრის ძე პაატაშვილი",
3934,"ანა ნიკოლოზის ასული ჭავჭავაძე","ანა ნიკოლოზის ასული ჭავჭავაძე",
7274,"ლაზარე ვასილის ძე მურთაზაშვილი","ლაზარე ვასილის ძე მურთაზაშვილი",
6003,"თამარ ალექსანდრეს ასული აბაშიძე","თამარ ალექსანდრეს ასული აბაშიძე",
19770,"ეკატერინე ალექსანდრეს ასული ვახვახიშვილი-ერისთავისა","ეკატერინე ალექსანდრეს ასული ვახვახიშვილი-ერისთავისა",
6660,"ილია პავლეს ძე გორდეზიანი","ილია პავლეს ძე გორდეზიანი",
3762,"ალექსანდრე რევაზის ძე ვახვახიშვილი","ალექსანდრე რევაზის ძე ვახვახიშვილი",
7693,"მიხეილ ალექსანდრეს ძე სოლოვიოვი","მიხეილ ალექსანდრეს ძე სოლოვიოვი",
5797,"ვლადიმერ ანდრიას ძე ედილაშვილი","ვლადიმერ ანდრიას ძე ედილაშვილი",
8082,"ნიკიფორე იესეს ძე მამინაიშვილი","ნიკიფორე იესეს ძე მამინაიშვილი",
6697,"იოანე შიუკაშვილი","იოანე შიუკაშვილი",
26098,"ისიდორე პერტაია","ისიდორე პერტაია",
9379,"ქეთევან ივანეს ასული რუსიშვილი-ყორჩაბაშვილი","ქეთევან ივანეს ასული რუსიშვილი-ყორჩაბაშვილი",
26089,"გიგო სოლომონის ძე ყარალაშვილი","გიგო სოლომონის ძე ყარალაშვილი",
6649,"ილია მაკარის ძე აფხაიძე","ილია მაკარის ძე აფხაიძე",
8871,"სარდიონ ალადაშვილი","სარდიონ ალადაშვილი",
7523,"მარიამ (მაშო) ესტატეს ასული ვახვახიშვილი-პაატაშვილისა","მარიამ (მაშო) ესტატეს ასული ვახვახიშვილი-პაატაშვილისა",
9372,"ქაიხოსრო დავითის ძე მაჭავარიანი","ქაიხოსრო დავითის ძე მაჭავარიანი",
5966,"ზაქარია რომანის ძე ჭავჭავაძე","ზაქარია რომანის ძე ჭავჭავაძე",
6005,"თამარ ალექსის ასული ყაზახაშვილი","თამარ ალექსის ასული ყაზახაშვილი",
26101,"გიორგი ივანეს ძე ხიზანაშვილი","გიორგი ივანეს ძე ხიზანაშვილი",
3638,"ალექსანდრე ზაქარიას ძე ბარნოვი","ალექსანდრე ზაქარიას ძე ბარნოვი",
4499,"გიორგი დავითის ძე იორდანაშვილი","გიორგი დავითის ძე იორდანაშვილი",
6694,"იოანე ზარიძე","იოანე ზარიძე",
26096,"ევგენია სოლომონის ასული ჯორჯაძისა","ევგენია სოლომონის ასული ჯორჯაძისა",
8126,"ნიკოლოზ (ნიკო) ვასილის ძე მთვარელიშვილი","ნიკოლოზ (ნიკო) ვასილის ძე მთვარელიშვილი",
3923,"ანა ივანეს ასული ჩოლოყაშვილი","ანა ივანეს ასული ჩოლოყაშვილი",
7902,"მიხეილ ქაიხოსროს ძე ბაქრაძე","მიხეილ ქაიხოსროს ძე ბაქრაძე",
5377,"ელენე სპირიდონის ასული რუსიშვილი","ელენე სპირიდონის ასული რუსიშვილი",
4736,"გლახა ხოსროს ძე ომანიძე","გლახა ხოსროს ძე ომანიძე",
26509,"ზაქარია გაბრიელის ძე ბრეგვაძე","ზაქარია გაბრიელის ძე ბრეგვაძე",
6671,"ილია სპირიდონის ძე გოგოლაშვილი","ილია სპირიდონის ძე გოგოლაშვილი",
5136,"დიმიტრი ნიკოლოზის ძე დეკანოზიშვილი","დიმიტრი ნიკოლოზის ძე დეკანოზიშვილი",
7021,"კაპიტონ დიმიტრის ძე ბაქრაძე","კაპიტონ დიმიტრის ძე ბაქრაძე",
6388,"ივანე ზურაბის ძე ბარკალაია","ივანე ზურაბის ძე ბარკალაია",
3967,"ანასტასია რაფიელის ასული კახიძე","ანასტასია რაფიელის ასული კახიძე",icons
