﻿id,label,title,group
8413,"ნოე ფილიპეს ძე აბრამიძე","ნოე ფილიპეს ძე აბრამიძე",
12230,"ნიკოლოზ ივლიანეს ძე აბესაძე","ნიკოლოზ ივლიანეს ძე აბესაძე",
8336,"ნინო ბესარიონის ასული კელენჯერიძისა","ნინო ბესარიონის ასული კელენჯერიძისა",
29756,"მ. მინდელისა","მ. მინდელისა",
5364,"ელენე მახარაძე (მახარაძისა)","ელენე მახარაძე (მახარაძისა)",
17102,"ოლღა გრიგოლის ასული მგელაძე","ოლღა გრიგოლის ასული მგელაძე",
8362,"ნინო მგელაძისა","ნინო მგელაძისა",
23505,"ილია მესხი","ილია მესხი",
23509,"გიორგი მეიფარიანი","გიორგი მეიფარიანი",
8677,"პროკლე ილიას ძე მილორავა","პროკლე ილიას ძე მილორავა",
23510,"პავლე მეფისაშვილი","პავლე მეფისაშვილი",
8047,"ნესტორ ლევანის ძე მესხი","ნესტორ ლევანის ძე მესხი",icons
