﻿id,label,title,group
9036,"სილოვან თომას ძე ხუნდაძე","სილოვან თომას ძე ხუნდაძე",
16457,"ალექსანდრე ნიკოლოზის ძე მიქაბერიძე","ალექსანდრე ნიკოლოზის ძე მიქაბერიძე",
12229,"გრიგოლ (გიგო) იასონის ძე ნათაძე","გრიგოლ (გიგო) იასონის ძე ნათაძე",
12230,"ნიკოლოზ ივლიანეს ძე აბესაძე","ნიკოლოზ ივლიანეს ძე აბესაძე",
11987,"სერგი იოსების ძე დანელია","სერგი იოსების ძე დანელია",
17136,"ევგენი ალექსანდრეს ძე ჭოღოშვილი","ევგენი ალექსანდრეს ძე ჭოღოშვილი",
11388,"გ. გ. მამრაძე","გ. გ. მამრაძე",
1707,"შალვა ალექსანდრეს ძე ქარუმიძე","შალვა ალექსანდრეს ძე ქარუმიძე",
28424,"ამხარ-ბეგ ქალანთაროვი (კალანტაროვი)","ამხარ-ბეგ ქალანთაროვი (კალანტაროვი)",
3571,"ალექსანდრე ბესარიონის ძე მდივანი","ალექსანდრე ბესარიონის ძე მდივანი",
17724,სტრაჟვე,სტრაჟვე,
17725,დუმჩენკო,დუმჩენკო,
17728,ბოგაიალუნსკი,ბოგაიალუნსკი,
17726,დრაგამირეცკაია,დრაგამირეცკაია,
438,"ვუკოლ მიხეილის ძე ბერიძე","ვუკოლ მიხეილის ძე ბერიძე",
15936,"ალექსანდრე თადეოზის ძე პაპავა","ალექსანდრე თადეოზის ძე პაპავა",
20784,"გრიგოლ ბესარიონის ძე ჭოლაძე","გრიგოლ ბესარიონის ძე ჭოლაძე",
15956,"გრიგოლ იასონის ძე ამაღლობელი","გრიგოლ იასონის ძე ამაღლობელი",icons
