﻿id,label,title,group
25329,"ბარბარე აბულაძე","ბარბარე აბულაძე",
5175,"დიმიტრი (მიტო) ნიკოლოზის ძე აღნიაშვილი","დიმიტრი (მიტო) ნიკოლოზის ძე აღნიაშვილი",
23791,"ვასილ გიორგის ძე ახობაძე","ვასილ გიორგის ძე ახობაძე",
10399,"ეპიფანე ნესტორის ძე ალშიბაია","ეპიფანე ნესტორის ძე ალშიბაია",
2850,"ერმილე ივანეს ძე კვერეხაძე","ერმილე ივანეს ძე კვერეხაძე",
4356,"გიორგი მაქსიმეს ძე მახარაძე","გიორგი მაქსიმეს ძე მახარაძე",
4477,"გიორგი ბახტაძე","გიორგი ბახტაძე",
23709,"ნინო გაბაშვილისა","ნინო გაბაშვილისა",
23699,"გიორგი მეთოდეს ძე ჯაფარიძე","გიორგი მეთოდეს ძე ჯაფარიძე",
1785,"ვალერიან ლევანის ძე გუნია","ვალერიან ლევანის ძე გუნია",
23797,"სოფიო თევდორეს ასული ავალიშვილი","სოფიო თევდორეს ასული ავალიშვილი",
2836,"თამარ ზაქარიას ასული აზმაიფარაშვილი","თამარ ზაქარიას ასული აზმაიფარაშვილი",
23793,"თამარ ნიკოლოზის ასული ავალიშვილი","თამარ ნიკოლოზის ასული ავალიშვილი",
23792,"ვერა ლონგინოზის ასული ავალიშვილი","ვერა ლონგინოზის ასული ავალიშვილი",
6353,"ივანე გიორგის (გრიგოლის) ძე ავალიშვილი","ივანე გიორგის (გრიგოლის) ძე ავალიშვილი",
23795,"გრიგოლ მიხეილის ძე არჯევანიძე","გრიგოლ მიხეილის ძე არჯევანიძე",
5479,"ესტატე გიორგის ძე ავალიშვილი","ესტატე გიორგის ძე ავალიშვილი",
15321,"იოსებ გიორგის ძე ავალიშვილი","იოსებ გიორგის ძე ავალიშვილი",
23757,"ვასილ ივანეს ძე აბულაძე","ვასილ ივანეს ძე აბულაძე",
23796,"პეტრე ანდრიას ძე ახალკაციშვილი (ახალკაცი)","პეტრე ანდრიას ძე ახალკაციშვილი (ახალკაცი)",icons
