﻿id,label,title,group
9135,"სოლომონ თევდორეს ძე გულისაშვილი","სოლომონ თევდორეს ძე გულისაშვილი",
5071,"დავით ღუდუშაური","დავით ღუდუშაური",
24057,"დავით გოჩიტაშვილი","დავით გოჩიტაშვილი",
24056,"გიორგი გოლაშვილი","გიორგი გოლაშვილი",
24055,"კოსტა გორდაძე","კოსტა გორდაძე",
1785,"ვალერიან ლევანის ძე გუნია","ვალერიან ლევანის ძე გუნია",
6458,"ივანე მიხეილის ძე ბალიაშვილი","ივანე მიხეილის ძე ბალიაშვილი",
28584,"ლეონტი ბიაშვილი","ლეონტი ბიაშვილი",
32985,"ელენე ლავრენტის ასული ქარუმიძე","ელენე ლავრენტის ასული ქარუმიძე",
28585,"შალვა სიმონის ძე გოგოლაშვილი (ხონელი)","შალვა სიმონის ძე გოგოლაშვილი (ხონელი)",icons
