﻿id,label,title,group
29262,"ანა მესხი","ანა მესხი",
29261,"ე. მაზაროვი","ე. მაზაროვი",
29260,"ერმილე ფარნაოზის ძე მიგინეიშვილი","ერმილე ფარნაოზის ძე მიგინეიშვილი",
29259,"ნიკოლოზ მისაბიშვილი","ნიკოლოზ მისაბიშვილი",
29258,"ლევან ვალერიანის ძე მიზანდაროვი","ლევან ვალერიანის ძე მიზანდაროვი",
29257,"მოსე მეძმარიაშვილი","მოსე მეძმარიაშვილი",
29256,"ეკატერინე მეძმარიაშვილი","ეკატერინე მეძმარიაშვილი",
9304,"ტრიფონ გიორგის ძე მიქაბერიძე","ტრიფონ გიორგის ძე მიქაბერიძე",
8729,"რაჟდენ პეტრეს ძე მიქაბერიძე","რაჟდენ პეტრეს ძე მიქაბერიძე",
6447,"ივანე ლუკას ძე მეძმარიაშვილი","ივანე ლუკას ძე მეძმარიაშვილი",icons
