﻿id,label,title,group
2213,"ანდრია გიორგის ძე მეტრეველი","ანდრია გიორგის ძე მეტრეველი",
2214,"დავით თევდორეს ძე მანჯგალაძე","დავით თევდორეს ძე მანჯგალაძე",
2215,"არსენ ოქროპირის ძე მინაშვილი","არსენ ოქროპირის ძე მინაშვილი",
2216,"ერასტი გრიგოლის ძე მგელაძე","ერასტი გრიგოლის ძე მგელაძე",
24556,"არჩილ მაისურაძე","არჩილ მაისურაძე",
24555,"თეკლა მაისურაძე","თეკლა მაისურაძე",
24554,"პეტრე დავითის ძე მემარნიშვილი","პეტრე დავითის ძე მემარნიშვილი",
24553,"პეტრე გიორგის ძე მირასანიანცი","პეტრე გიორგის ძე მირასანიანცი",
24542,"გრიგოლ ბესოს ძე მალანია","გრიგოლ ბესოს ძე მალანია",
24540,"იაკობ მინდიაშვილი","იაკობ მინდიაშვილი",
24539,"იოსებ მიხანაშვილი","იოსებ მიხანაშვილი",
24537,"სერგო ეგნატეს ძე მაჭარაძე","სერგო ეგნატეს ძე მაჭარაძე",
24535,"ალექსანდრა სიმონის ასული მერკულოვი","ალექსანდრა სიმონის ასული მერკულოვი",
2212,"ივანე ილიას ძე მაღრაძე","ივანე ილიას ძე მაღრაძე",icons
