﻿id,label,title,group
4929,"დავით ბესარიონის ძე მდივანი","დავით ბესარიონის ძე მდივანი",
5056,"დავით როსტომის ძე ჭუბაბრია","დავით როსტომის ძე ჭუბაბრია",
5743,"ვასილ ლევანის ძე ქორქაშვილი","ვასილ ლევანის ძე ქორქაშვილი",
8075,"ნიკიფორე ალექსის ძე დათეშიძე","ნიკიფორე ალექსის ძე დათეშიძე",
6539,"ივლიანე გრიგოლის ძე ანჯაფარიძე","ივლიანე გრიგოლის ძე ანჯაფარიძე",
9051,"სიმონ ბესარიონის ძე ღოღობერიძე (ღოღაბერიძე)","სიმონ ბესარიონის ძე ღოღობერიძე (ღოღაბერიძე)",
8921,"სერაფიონ მიტროფანეს ძე მიქაძე","სერაფიონ მიტროფანეს ძე მიქაძე",
29081,"ანტონ მეფისაშვილი","ანტონ მეფისაშვილი",
29082,"დავით გრიგოლის ძე ნარიმანოვი","დავით გრიგოლის ძე ნარიმანოვი",
6515,"ივანე ტიტის ძე ხაინდრავა","ივანე ტიტის ძე ხაინდრავა",icons
