﻿id,label,title,group
5925,"ზაქარია დავითის ძე გორგაძე","ზაქარია დავითის ძე გორგაძე",
7779,"მიხეილ ზაქარიას ძე გლურჯიძე","მიხეილ ზაქარიას ძე გლურჯიძე",
5520,"ექვთიმე ეგნატეს ძე გახოკია","ექვთიმე ეგნატეს ძე გახოკია",
5795,"ვლადიმერ ალმასხანის ძე გოგიბერიძე","ვლადიმერ ალმასხანის ძე გოგიბერიძე",
8623,"პლატონ გედევანის ძე გაჩეჩილაძე","პლატონ გედევანის ძე გაჩეჩილაძე",
8624,"პლატონ ივანეს ძე გვერდწითელი","პლატონ ივანეს ძე გვერდწითელი",
3688,"ალექსანდრე იოსების ძე გელაშვილი","ალექსანდრე იოსების ძე გელაშვილი",
23981,"მარიამ სპირიდონის ასული გველესიანი","მარიამ სპირიდონის ასული გველესიანი",
23980,"ლევანტი დიმიტრის ძე გაგოშიძე","ლევანტი დიმიტრის ძე გაგოშიძე",
7719,"მიხეილ შიოს ძე გაგოშიძე","მიხეილ შიოს ძე გაგოშიძე",
7953,"ნინო ალექსის ასული გიორგაძე","ნინო ალექსის ასული გიორგაძე",
9896,"ნიკოლოზ (ნიკო) გვარაძე","ნიკოლოზ (ნიკო) გვარაძე",
23987,"სვიმონ გალაშვილი","სვიმონ გალაშვილი",
23979,"პანტელეიმონ სვიმონის ძე გიორგობიანი","პანტელეიმონ სვიმონის ძე გიორგობიანი",icons
