﻿id,label,title,group
1566,"ბენიამინ (ბენია) გრიგოლის (გიგოს) ძე ჩხიკვიშვილი","ბენიამინ (ბენია) გრიგოლის (გიგოს) ძე ჩხიკვიშვილი",
1330,"ევგენი პეტრეს ძე გეგეჭკორი","ევგენი პეტრეს ძე გეგეჭკორი",
34,"ნოე ნიკოლოზის ძე ჟორდანია","ნოე ნიკოლოზის ძე ჟორდანია",
733,"ნოე ბესარიონის ძე რამიშვილი","ნოე ბესარიონის ძე რამიშვილი",
3521,"აკაკი ივანეს ძე ჩხენკელი","აკაკი ივანეს ძე ჩხენკელი",
1503,"მემედ-ბეგ იბრაჰიმის ძე აბაშიძე","მემედ-ბეგ იბრაჰიმის ძე აბაშიძე",
7481,"მამუკა (მაკარ) ივანეს ძე ორბელიანი","მამუკა (მაკარ) ივანეს ძე ორბელიანი",
2043,"ექვთიმე სიმონის ძე თაყაიშვილი","ექვთიმე სიმონის ძე თაყაიშვილი",
4659,"გიორგი ნიკოლოზის ძე ყაზბეგი","გიორგი ნიკოლოზის ძე ყაზბეგი",
9275,"ტარიელ დავითის ძე კეზელი","ტარიელ დავითის ძე კეზელი",
5057,"დავით საბას ძე ლიპარტელიანი (ლიპარტიანი)","დავით საბას ძე ლიპარტელიანი (ლიპარტიანი)",
4134,"არჩილ ლუკიანოვი","არჩილ ლუკიანოვი",
7298,"ლევან ვახტანგის ძე მაჭუტაძე","ლევან ვახტანგის ძე მაჭუტაძე",
5642,"ვასილ გიორგის ძე ენუქიძე","ვასილ გიორგის ძე ენუქიძე",
4651,"გიორგი ნიკოლოზის ძე ვეზირიშვილი","გიორგი ნიკოლოზის ძე ვეზირიშვილი",
7097,"კონსტანტინე დავითის ძე ვაშაკიძე","კონსტანტინე დავითის ძე ვაშაკიძე",
5526,"ექვთიმე სვიმონის ძე ვაშაკიძე","ექვთიმე სვიმონის ძე ვაშაკიძე",
3857,"ალექსანდრე (ალექსი) სპირიდონის ძე ზედგინიძე","ალექსანდრე (ალექსი) სპირიდონის ძე ზედგინიძე",
28541,"ირაკლი გრიგოლის ძე დედანაშვილი","ირაკლი გრიგოლის ძე დედანაშვილი",
2576,"ოლღა თადეოზის ასული გურამიშვილი-ჭავჭავაძისა","ოლღა თადეოზის ასული გურამიშვილი-ჭავჭავაძისა",
21860,"დომინიკა ზურაბის ასული ერისთავი-მდივანი (განდეგილი)","დომინიკა ზურაბის ასული ერისთავი-მდივანი (განდეგილი)",
3966,"ანასტასია მიხეილის ასული თუმანიშვილი-წერეთლისა","ანასტასია მიხეილის ასული თუმანიშვილი-წერეთლისა",
16085,"რობერტ პირპონტ ბლეიკი","რობერტ პირპონტ ბლეიკი",
5694,"ვასილ გრიგოლის ძე კარბელაშვილი-კარბელოვი (ეპისკოპოსი სტეფანე)","ვასილ გრიგოლის ძე კარბელაშვილი-კარბელოვი (ეპისკოპოსი სტეფანე)",
5752,"ვახტანგ დავითის ძე ღამბაშიძე","ვახტანგ დავითის ძე ღამბაშიძე",
23568,"ანა (ანეტა) მეთოდეს ასული ჭყონია","ანა (ანეტა) მეთოდეს ასული ჭყონია",
3563,"ალექსანდრე ანტონის ძე ცაგარელი","ალექსანდრე ანტონის ძე ცაგარელი",
1973,"გრიგოლ კონსტანტინეს ძე ალშიბაია","გრიგოლ კონსტანტინეს ძე ალშიბაია",
5326,"ეკატერინე (კატო) რევაზის ასული თარხნიშვილი-გაბაშვილისა","ეკატერინე (კატო) რევაზის ასული თარხნიშვილი-გაბაშვილისა",
12,"ზაქარია პეტრეს ძე ფალიაშვილი","ზაქარია პეტრეს ძე ფალიაშვილი",
1840,"აკაკი როსტომის ძე წერეთელი","აკაკი როსტომის ძე წერეთელი",
4504,"გიორგი დავითის ძე წერეთელი","გიორგი დავითის ძე წერეთელი",
3780,"ალექსანდრე სოლომონის ძე ხახანაშვილი","ალექსანდრე სოლომონის ძე ხახანაშვილი",
4775,"გრიგოლ დავითის ძე მაისურაძე","გრიგოლ დავითის ძე მაისურაძე",
4028,"ანა ნიკოლოზის ასული ბეგთაბეგიშვილი (ბეგთაბეგოვი)","ანა ნიკოლოზის ასული ბეგთაბეგიშვილი (ბეგთაბეგოვი)",
2912,"ვლადიმერ (ლადო) დიმიტრის ძე აღნიაშვილი","ვლადიმერ (ლადო) დიმიტრის ძე აღნიაშვილი",
3902,"ანა ალექსანდრეს ასული ამილახვარი","ანა ალექსანდრეს ასული ამილახვარი",
7830,"მიხეილ ლევანის ძე ერისთავი","მიხეილ ლევანის ძე ერისთავი",
27462,"ნესტორ სიმონის ძე ქარცივაძე","ნესტორ სიმონის ძე ქარცივაძე",
2000,"რაჟდენ მათეს ძე არსენიძე (არ. რაჟდენიძე)","რაჟდენ მათეს ძე არსენიძე (არ. რაჟდენიძე)",
33,"ნოე გიორგის ძე ხომერიკი","ნოე გიორგის ძე ხომერიკი",
1731,"ალექსანდრე სპირიდონის ძე ლომთათიძე","ალექსანდრე სპირიდონის ძე ლომთათიძე",
1620,"ვალერიან (ვალიკო) ანთიმოზის ძე ჯუღელი","ვალერიან (ვალიკო) ანთიმოზის ძე ჯუღელი",
1885,"ილია გრიგოლის ძე ჭავჭავაძე","ილია გრიგოლის ძე ჭავჭავაძე",
1591,"ჯონ ოლივერ უორდროპი","ჯონ ოლივერ უორდროპი",icons
