﻿id,label,title,group
13978,"გაბრიელ (გერასიმე) მაქსიმეს ძე ქიქოძე","გაბრიელ (გერასიმე) მაქსიმეს ძე ქიქოძე",
1885,"ილია გრიგოლის ძე ჭავჭავაძე","ილია გრიგოლის ძე ჭავჭავაძე",
6225,"იაკობ სიმონის ძე გოგებაშვილი","იაკობ სიმონის ძე გოგებაშვილი",
6345,"ივანე გიორგის ძე მაჩაბელი","ივანე გიორგის ძე მაჩაბელი",
4502,"გიორგი დავითის ძე ქართველიშვილი","გიორგი დავითის ძე ქართველიშვილი",
4742,"გრიგოლ (გიგა) თევდორეს ძე ყიფშიძე (გ. გოდორია)","გრიგოლ (გიგა) თევდორეს ძე ყიფშიძე (გ. გოდორია)",
6637,"ილია ივანეს ძე მაჩაბელი","ილია ივანეს ძე მაჩაბელი",
7129,"კონსტანტინე ივანეს ძე ბაგრატიონ-მუხრანბატონი (მუხრანსკი)","კონსტანტინე ივანეს ძე ბაგრატიონ-მუხრანბატონი (მუხრანსკი)",
5716,"ვასილ მოსეს ძე პეტრიაშვილი","ვასილ მოსეს ძე პეტრიაშვილი",
6705,"იონა მიხეილის ძე მეუნარგია","იონა მიხეილის ძე მეუნარგია",
6428,"ივანე კონსტანტინეს ძე ბაგრატიონ-მუხრანბატონი (მუხრანსკი)","ივანე კონსტანტინეს ძე ბაგრატიონ-მუხრანბატონი (მუხრანსკი)",icons
