﻿id,label,title,group
4202,"ბარბარე ივანეს ასული დგებუაძე","ბარბარე ივანეს ასული დგებუაძე",
12352,"ანასტასია მაქსიმეს ასული კახიძე","ანასტასია მაქსიმეს ასული კახიძე",
5632,"ვასილ ბესარიონის ძე კახიძე","ვასილ ბესარიონის ძე კახიძე",
26092,"გაბრიელ მიხეილის ძე ბენაშვილი","გაბრიელ მიხეილის ძე ბენაშვილი",
3581,"ალექსანდრე (სანდრო) გიორგის ძე ზუროშვილი","ალექსანდრე (სანდრო) გიორგის ძე ზუროშვილი",
6376,"ივანე დიმიტრის ძე პაატაშვილი","ივანე დიმიტრის ძე პაატაშვილი",
3762,"ალექსანდრე რევაზის ძე ვახვახიშვილი (ვახვახოვი)","ალექსანდრე რევაზის ძე ვახვახიშვილი (ვახვახოვი)",
6649,"ილია მაკარის ძე აფხაიძე","ილია მაკარის ძე აფხაიძე",
8375,"ნინო სოლომონის ასული დადიანი","ნინო სოლომონის ასული დადიანი",
8849,"სამსონ პლატონის ძე დადიანი","სამსონ პლატონის ძე დადიანი",
7002,"კალისტრატე არეტის ძე დგებუაძე","კალისტრატე არეტის ძე დგებუაძე",
24011,"თამარ ალექსანდრეს ასული დარჩიაშვილი","თამარ ალექსანდრეს ასული დარჩიაშვილი",
5260,"ევგენი სამსონის ძე დარჩია","ევგენი სამსონის ძე დარჩია",
23064,"იოსებ გოტუას ძე დანელია","იოსებ გოტუას ძე დანელია",
24009,"ნოე მაქსიმეს ძე დოლიძე","ნოე მაქსიმეს ძე დოლიძე",
6393,"ივანე თევდორეს ძე დუშურაშვილი","ივანე თევდორეს ძე დუშურაშვილი",icons
