﻿id,label,title,group
5260,"ევგენი სამსონის ძე დარჩია","ევგენი სამსონის ძე დარჩია",
5173,"დიმიტრი მოსეს ძე დუმბაძე","დიმიტრი მოსეს ძე დუმბაძე",
23064,"იოსებ გოტუას ძე დანელია","იოსებ გოტუას ძე დანელია",
24009,"ნოე მაქსიმეს ძე დოლიძე","ნოე მაქსიმეს ძე დოლიძე",
6393,"ივანე თევდორეს ძე დუშურაშვილი","ივანე თევდორეს ძე დუშურაშვილი",
8375,"ნინო სოლომონის ასული დადიანი","ნინო სოლომონის ასული დადიანი",
8849,"სამსონ პლატონის ძე დადიანი","სამსონ პლატონის ძე დადიანი",
7002,"კალისტრატე არეტის ძე დგებუაძე","კალისტრატე არეტის ძე დგებუაძე",
4202,"ბარბარე ივანეს ასული დგებუაძე","ბარბარე ივანეს ასული დგებუაძე",
24011,"თამარ ალექსანდრეს ასული დარჩიაშვილი","თამარ ალექსანდრეს ასული დარჩიაშვილი",icons
