﻿id,label,title,group
11708,"ივანე მელიტონის ძე რუხაძე","ივანე მელიტონის ძე რუხაძე",
11714,"სამსონ ბეჟანის ძე დევიძე","სამსონ ბეჟანის ძე დევიძე",
11716,"ალექსანდრა სილოვანის ასული ლეჟავა","ალექსანდრა სილოვანის ასული ლეჟავა",
3508,"ათანასე ზურაბის ძე ლეჟავა","ათანასე ზურაბის ძე ლეჟავა",
11719,"ნიკოლოზ მიხეილის ძე სოსელია","ნიკოლოზ მიხეილის ძე სოსელია",
12448,"გერასიმე ნიკოლოზის ძე გაფრინდაშვილი","გერასიმე ნიკოლოზის ძე გაფრინდაშვილი",
2202,"ალექსანდრე არტემის ძე ლორდელი","ალექსანდრე არტემის ძე ლორდელი",
1604,"გიორგი მიხეილის ძე ლასხიშვილი","გიორგი მიხეილის ძე ლასხიშვილი",
2205,"ონისიმე ნიკოლოზის ძე ლებანიძე","ონისიმე ნიკოლოზის ძე ლებანიძე",
29666,"ვლადიმერ ნერაბიტოვსკი","ვლადიმერ ნერაბიტოვსკი",
29664,"ვარლამ ალექსის ძე ვაშაკიძე","ვარლამ ალექსის ძე ვაშაკიძე",
2760,"იაკობ იოსების ძე სოსანაშვილი","იაკობ იოსების ძე სოსანაშვილი",
29663,"ანდრია კიმოთეს ძე დუნდუა","ანდრია კიმოთეს ძე დუნდუა",
29662,"სესილია (ცეცილია) სიმონის ასული ჯაში","სესილია (ცეცილია) სიმონის ასული ჯაში",
6622,"ილია ეგნატეს ძე ჯაში","ილია ეგნატეს ძე ჯაში",
8113,"ნიკოლოზ (ნიკო) საბას ძე ბუკია","ნიკოლოზ (ნიკო) საბას ძე ბუკია",
20363,"კირილე იოსების ძე ბოჭორიშვილი","კირილე იოსების ძე ბოჭორიშვილი",
11951,"იოსებ ნიკიფორეს ძე მებუკე","იოსებ ნიკიფორეს ძე მებუკე",
2204,"ნინო კონსტანტინეს ასული ლეჟავა","ნინო კონსტანტინეს ასული ლეჟავა",icons
