﻿id,label
4836,"გრიგოლ მიხეილის ძე ბურდული"
6410,"ივანე ივანეს ძე ფიცხელაური"
23350,"დ. დ. ცისკარიშვილი"
23347,"ალექსანდრე გიორგის (გრიგოლის) ძე როინაშვილი"
4844,"გრიგოლ გიორგის ძე ნამგალაური"
12041,"გიორგი გრიგოლის ძე ნათაძე"
4584,"გიორგი ილიას ძე ორბელიანი"
27177,"გერასიმე ივანეს ძე ოგანოვი"
7181,"კონსტანტინე გიორგის ძე ოთარაშვილი"
27211,"ნიკო იაკობის ძე რამაზაშვილი"
27212,"ივანე ზაქარიას ძე როსტიაშვილი"
27190,"ივანე დავითის ძე კარაევი"
7472,"მალაქია ნიკოლოზის ძე კერესელიძე"
27183,"მინა გრიგოლის ძე კბილაძე"
6519,"ივანე ფილიპეს ძე კახაძე (კახაევი)"
27187,"ნიკოლოზ მათეს ძე კაიშაური"
6260,"იასონ მერაბის ძე ლორთქიფანიძე"
5908,"ზაქარია გრიგოლის ძე ლაგაზოვი (ლაგაზაშვილი)"
27184,"ივანე ივანეს ძე მელაშვილი"
27185,"გიგო იაკობის ძე მელაშვილი"
4545,"გიორგი თევდორეს ძე მაისურაძე"
8573,"პეტრე ზაქარიას ძე მაისურაძე"
6374,"ივანე დიმიტრის ძე მაისურაძე"
27182,"გიორგი გიორგის ძე მახუტაშვილი"
5318,"ეკატერინე ივანეს ასული სარაჯიშვილი (ფორაქიშვილი)"
4976,"დავით ზაქარიას ძე სარაჯიშვილი"
27219,"აპოლონ პეტრეს ძე სარაჯიშვილი"
27218,"დავით შიოს ძე სხირტლაძე"
27217,"ილია ზაქარიას ძე სხირტლაძე"
4537,"გიორგი ზაქარიას ძე სხირტლაძე"
27216,"ალექსი კონსტანტინეს ძე სულთანიშვილი"
24791,"ალექსანდრე სულთანიშვილი"
7338,"ლეონტი რევაზის (სევასტის) ძე სოხაძე"
27192,"არტემ სვეჩნიკოვი"
27215,"ზაქარია იაკობის ძე სვიმონოვი"
6182,"იაგორ ივანეს ძე საწიროვი"
27214,"პავლე ივანეს ძე სავიჩი"
5061,"დავით სვიმონის ძე სირაძე"
27213,"ივანე სოფრომის ძე ტყეშელაშვილი"
5751,"ვასო ალექსის ძე კაიშაური"
