﻿id,label,title,group
4547,"გიორგი თეიმურაზის ძე ნანეიშვილი","გიორგი თეიმურაზის ძე ნანეიშვილი",
6405,"ივანე (ვანო) ივანეს ძე ზურაბიშვილი","ივანე (ვანო) ივანეს ძე ზურაბიშვილი",
6254,"იასონ (იაზონ) თომას ძე ბაქრაძე","იასონ (იაზონ) თომას ძე ბაქრაძე",
9295,"ტიტე იულონის ძე ართმელიძე","ტიტე იულონის ძე ართმელიძე",
12426,"იასონ გაბილაია","იასონ გაბილაია",
24439,"იოსებ აბრამის ძე ციციშვილი","იოსებ აბრამის ძე ციციშვილი",
7631,"მელიტონ ლუარსაბის ძე დოლაბერიძე","მელიტონ ლუარსაბის ძე დოლაბერიძე",
5212,"დომენტი (კოწია) გუგუშვილი","დომენტი (კოწია) გუგუშვილი",
29079,"მიხეილ ლუარსაბის ძე ბაჩუკაშვილი","მიხეილ ლუარსაბის ძე ბაჩუკაშვილი",
29391,"იოსებ ხაზანაშვილი","იოსებ ხაზანაშვილი",
29080,"გრიგოლ ფარქოსაძე","გრიგოლ ფარქოსაძე",
7118,"ლაზარე შურღაია","ლაზარე შურღაია",icons
