﻿id,label,title,group
733,"ნოე ბესარიონის ძე რამიშვილი","ნოე ბესარიონის ძე რამიშვილი",
2590,"ვლას მალაქიას ძე ბობოხიძე (ბობოხაძე)","ვლას მალაქიას ძე ბობოხიძე (ბობოხაძე)",
24844,"იოსებ ალექსანდრეს ძე რცხილაძე","იოსებ ალექსანდრეს ძე რცხილაძე",
24843,"ისიდორე ალექსის ძე რაზმაძე","ისიდორე ალექსის ძე რაზმაძე",
21043,"პავლე რაზმაძე","პავლე რაზმაძე",
2839,"მექი ვასილის ძე რატიანი","მექი ვასილის ძე რატიანი",
24842,"მარიამ სერაპიონის ასული რობაქიძე","მარიამ სერაპიონის ასული რობაქიძე",
24841,"კონსტანტინე რატიშვილი","კონსტანტინე რატიშვილი",
24840,"შაქრო როინაშვილი","შაქრო როინაშვილი",
2296,"ივანე გიორგის (მიხეილის) ძე როსტიაშვილი","ივანე გიორგის (მიხეილის) ძე როსტიაშვილი",
24839,"გიორგი ტარასის ძე რცხილაძე","გიორგი ტარასის ძე რცხილაძე",
24846,"გიორგი ზაქარიას ძე რაზმაძე","გიორგი ზაქარიას ძე რაზმაძე",
18047,"სეით რაზმაძე","სეით რაზმაძე",icons
