﻿id,label,title,group
34,"ნოე ნიკოლოზის ძე ჟორდანია","ნოე ნიკოლოზის ძე ჟორდანია",
733,"ნოე ბესარიონის ძე რამიშვილი","ნოე ბესარიონის ძე რამიშვილი",
1566,"ბენიამინ (ბენია) გრიგოლის (გიგოს) ძე ჩხიკვიშვილი","ბენიამინ (ბენია) გრიგოლის (გიგოს) ძე ჩხიკვიშვილი",
17477,"ნიკო (ნიკოლოზ) იაკობის ძე ნიკოლაძე","ნიკო (ნიკოლოზ) იაკობის ძე ნიკოლაძე",
1591,"ოლივერ უორდროპი","ოლივერ უორდროპი",
5175,"დიმიტრი ნიკოლოზის ძე აღნიაშვილი","დიმიტრი ნიკოლოზის ძე აღნიაშვილი",
21978,"ელისაბედ (ლიზა) პეტრეს ასული მესხიშვილი","ელისაბედ (ლიზა) პეტრეს ასული მესხიშვილი",
23838,"იაგორ ასამბაძე","იაგორ ასამბაძე",
23837,"ალექსი ისაკის ძე აკოფაშვილი","ალექსი ისაკის ძე აკოფაშვილი",
1503,"მემედ ბეგ იბრაჰიმის ძე აბაშიძე","მემედ ბეგ იბრაჰიმის ძე აბაშიძე",icons
