﻿id,label,title,group
17137,"ილია ალექსანდრეს (ალექსი) ძე ჯიშკარიანი","ილია ალექსანდრეს (ალექსი) ძე ჯიშკარიანი",
12229,"გრიგოლ (გიგო) იასონის ძე ნათაძე","გრიგოლ (გიგო) იასონის ძე ნათაძე",
18013,"ნიკოლოზ მირზიშვილი","ნიკოლოზ მირზიშვილი",
7011,"კალისტრატე კონსტანტინეს ძე ჭიჭინაძე","კალისტრატე კონსტანტინეს ძე ჭიჭინაძე",
12230,"ნიკოლოზ ივლიანეს ძე აბესაძე","ნიკოლოზ ივლიანეს ძე აბესაძე",
438,"ვუკოლ მიხეილის ძე ბერიძე","ვუკოლ მიხეილის ძე ბერიძე",
12810,"ვარლამ დავითის ძე ძიძიგური","ვარლამ დავითის ძე ძიძიგური",
16457,"ალექსანდრე ნიკოლოზის ძე მიქაბერიძე","ალექსანდრე ნიკოლოზის ძე მიქაბერიძე",
17045,"ნიკოლოზ ნაუმის ძე ჩიგოგიძე","ნიკოლოზ ნაუმის ძე ჩიგოგიძე",
11987,"სერგი იოსების ძე დანელია","სერგი იოსების ძე დანელია",
15964,"ნინო ვასილის ასული აკოფოვა (აკოფაშვილი)","ნინო ვასილის ასული აკოფოვა (აკოფაშვილი)",icons
