﻿id,label,title,group
24955,"ვლადიმერ სეიმის ძე ქავთარაძე","ვლადიმერ სეიმის ძე ქავთარაძე",
24954,"ვასო ალექსანდრეს ძე ქართველიშვილი","ვასო ალექსანდრეს ძე ქართველიშვილი",
24952,"პავლე როსტომის ძე ქოიავა","პავლე როსტომის ძე ქოიავა",
20962,"თამარ ხარაბაძე","თამარ ხარაბაძე",
3552,"ალექსანდრა მიხეილის ასული მჭედლიშვილი","ალექსანდრა მიხეილის ასული მჭედლიშვილი",
17325,"სოფო ჩიჯავაძე","სოფო ჩიჯავაძე",
1824,"გერასიმე (გერონტი) დიმიტრის ძე ქიქოძე","გერასიმე (გერონტი) დიმიტრის ძე ქიქოძე",
24949,"ათანასე ვასილის ძე ქვათაძე","ათანასე ვასილის ძე ქვათაძე",
2383,"ნიკოლოზ არსენის ძე ქორიძე","ნიკოლოზ არსენის ძე ქორიძე",
2369,"ალექსანდრე ლევანის ძე ქუჯოშვილი","ალექსანდრე ლევანის ძე ქუჯოშვილი",
7080,"კონსტანტინე ანტონის ძე ქარცივაძე","კონსტანტინე ანტონის ძე ქარცივაძე",
2392,"პეტრე ივანეს ძე ქავთარაძე","პეტრე ივანეს ძე ქავთარაძე",
28809,"გიორგი ქუთათელაძე","გიორგი ქუთათელაძე",
24953,"ნიკოლოზ გიორგის ძე ქუჩუკაშვილი","ნიკოლოზ გიორგის ძე ქუჩუკაშვილი",icons
