﻿id,label,title,group
1911,"ლევან (ლეო) იასონის ძე ნათაძე","ლევან (ლეო) იასონის ძე ნათაძე",
7663,"მინადორა ეფრემის ასული ორჯონიკიძე-ტოროშელიძისა","მინადორა ეფრემის ასული ორჯონიკიძე-ტოროშელიძისა",
9401,"ქრისტინე (ჩიტო) გიორგის ასული შარაშიძე","ქრისტინე (ჩიტო) გიორგის ასული შარაშიძე",
4015,"ანეტა გლახუნას ასული ავალიანი","ანეტა გლახუნას ასული ავალიანი",
1688,"კონსტანტინე ბეჟანის (ბეჟუკის) ძე საბახტარაშვილი","კონსტანტინე ბეჟანის (ბეჟუკის) ძე საბახტარაშვილი",
4563,"გიორგი იესეს ძე ცინცაძე","გიორგი იესეს ძე ცინცაძე",
5675,"ვასილ ზაქარიას ძე ცაბაძე","ვასილ ზაქარიას ძე ცაბაძე",
1863,"ივანე გედევანის ძე გომართელი (ანასინი, ახელი, ექიმი)","ივანე გედევანის ძე გომართელი (ანასინი, ახელი, ექიმი)",
7128,"კონსტანტინე იასონის ძე ჯაფარიძე","კონსტანტინე იასონის ძე ჯაფარიძე",
8526,"პავლე ლუკას ძე წულაია","პავლე ლუკას ძე წულაია",
103,"გიორგი (გოგიტა) აქვსენტის ძე ფაღავა","გიორგი (გოგიტა) აქვსენტის ძე ფაღავა",
9170,"სოფიო ვასილის ასული ახმეტელაშვილი","სოფიო ვასილის ასული ახმეტელაშვილი",
4474,"გიორგი ბასილის ძე გოგოლაშვილი","გიორგი ბასილის ძე გოგოლაშვილი",
4303,"ბესიკ ნინიას ძე გოგოლაშვილი","ბესიკ ნინიას ძე გოგოლაშვილი",
8338,"ნინო გიორგის ასული გოგოლაშვილი","ნინო გიორგის ასული გოგოლაშვილი",
28485,"ვასილ ბასილის ძე გოგოლაშვილი","ვასილ ბასილის ძე გოგოლაშვილი",
16225,"ნოე კონსტანტინეს ძე ცინცაძე","ნოე კონსტანტინეს ძე ცინცაძე",
1617,"სტეფანე გიორგის ძე ახმეტელი (ახმეტელაშვილი)","სტეფანე გიორგის ძე ახმეტელი (ახმეტელაშვილი)",
29674,"სილიბისტრო თევდორეს ძე კილაძე","სილიბისტრო თევდორეს ძე კილაძე",
29673,"კოწია ალექსის ძე ლეკვეიშვილი","კოწია ალექსის ძე ლეკვეიშვილი",
29672,"ილია (ივლიანე) მალხაზის ძე ხეთერელი","ილია (ივლიანე) მალხაზის ძე ხეთერელი",
29669,"სიმონ იოსების ძე ქართველიშვილი","სიმონ იოსების ძე ქართველიშვილი",
29668,"ნიკოლოზ (კოლია) კრავეიშვილი","ნიკოლოზ (კოლია) კრავეიშვილი",
29665,"გერონტი ბიქტორის ძე ხელაია","გერონტი ბიქტორის ძე ხელაია",
29667,"მარიამ ლუკას ასული წერეთელი","მარიამ ლუკას ასული წერეთელი",
30237,"ივანე ესეს ძე ზამთარაძე","ივანე ესეს ძე ზამთარაძე",
29671,"ნინო დავითის ასული ანდღულაძე","ნინო დავითის ასული ანდღულაძე",
29670,"გიორგი ალექსის ძე ანდღულაძე","გიორგი ალექსის ძე ანდღულაძე",
25633,"სარრა ქრისტეფორეს ასული აბულაძე","სარრა ქრისტეფორეს ასული აბულაძე",
29679,"ერმალოზ ქრისტეფორეს ძე აბულაძე","ერმალოზ ქრისტეფორეს ძე აბულაძე",
8733,"რაჟდენ ქრისტეფორეს ძე აბულაძე","რაჟდენ ქრისტეფორეს ძე აბულაძე",
7828,"მიხეილ კოზმანის ძე ადეიშვილი","მიხეილ კოზმანის ძე ადეიშვილი",
8760,"რომანოზ ეგნატეს ძე ახობაძე","რომანოზ ეგნატეს ძე ახობაძე",
7947,"არკადი მოსეს ძე ავალიანი","არკადი მოსეს ძე ავალიანი",icons
