﻿id,label,title,group
23457,"პროკოპი (პროკოფი) გეგენავა","პროკოპი (პროკოფი) გეგენავა",
23380,"ელისაბედ გეგეჭკორისა","ელისაბედ გეგეჭკორისა",
1330,"ევგენი პეტრეს ძე გეგეჭკორი","ევგენი პეტრეს ძე გეგეჭკორი",
8449,"ოლღა ფილიპეს ასული გეგეჭკორი","ოლღა ფილიპეს ასული გეგეჭკორი",
6130,"თორნიკე ზურაბის ძე გეგეშიძე","თორნიკე ზურაბის ძე გეგეშიძე",
4068,"ანტონ სტეფანეს ძე გელაზარაშვილი (გელაზაროვი)","ანტონ სტეფანეს ძე გელაზარაშვილი (გელაზაროვი)",
7619,"მელანია ლუარსაბის ასული გველესიანისა","მელანია ლუარსაბის ასული გველესიანისა",
3839,"ალექსი ილარიონის ძე გერსამია","ალექსი ილარიონის ძე გერსამია",
29135,"პლატონ გორდაძე","პლატონ გორდაძე",
29329,"სერგო გერსამია","სერგო გერსამია",
29330,"კონსტანტინე გამგონეიშვილი","კონსტანტინე გამგონეიშვილი",
29331,"მიხეილ გარსოევი","მიხეილ გარსოევი",
28912,"ივანე არტემის ძე გარსოევი","ივანე არტემის ძე გარსოევი",
18586,"მარგარიტა პორფილეს ასული ლოლაძე-გიგინეიშვილი","მარგარიტა პორფილეს ასული ლოლაძე-გიგინეიშვილი",
4543,"გიორგი თევდორეს ძე გორდაძე","გიორგი თევდორეს ძე გორდაძე",
4368,"გაბრიელ (გაბო) იოსების ძე გოკიელი","გაბრიელ (გაბო) იოსების ძე გოკიელი",
17002,"რაჟდენ მათეს ძე გვეტაძე","რაჟდენ მათეს ძე გვეტაძე",
4516,"გიორგი დომენტის ძე ტუსკია","გიორგი დომენტის ძე ტუსკია",
5583,"ვარლამ ბიჭიას ძე ხარაბაძე","ვარლამ ბიჭიას ძე ხარაბაძე",
23539,"ნიკო ბესარიონის ძე ფაღავა","ნიკო ბესარიონის ძე ფაღავა",
23543,"პლატონ ძვალძვალის ძე ქორდავა","პლატონ ძვალძვალის ძე ქორდავა",
28970,"თამარ ალექსანდრეს ასული ტუსკია","თამარ ალექსანდრეს ასული ტუსკია",
2934,"დავით იოსების ძე ბუაძე","დავით იოსების ძე ბუაძე",
23468,"გიორგი ანდრიას ძე იოსელიანი","გიორგი ანდრიას ძე იოსელიანი",
4968,"დავით ექვთიმეს ძე ლორთქიფანიძე","დავით ექვთიმეს ძე ლორთქიფანიძე",
29394,"თედორე იოსების ძე ასათიანი","თედორე იოსების ძე ასათიანი",
23456,"ბესარიონ კონსტანტინეს ძე გელოვანი","ბესარიონ კონსტანტინეს ძე გელოვანი",icons
