﻿from,to
2235,9340
12228,9340
12228,2235
19003,9340
19003,2235
19003,12228
19004,9340
19004,2235
19004,12228
19004,19003
19005,9340
19005,2235
19005,12228
19005,19003
19005,19004
19006,9340
19006,2235
19006,12228
19006,19003
19006,19004
19006,19005
19007,9340
19007,2235
19007,12228
19007,19003
19007,19004
19007,19005
19007,19006
19009,9340
19009,2235
19009,12228
19009,19003
19009,19004
19009,19005
19009,19006
19009,19007
19012,9340
19012,2235
19012,12228
19012,19003
19012,19004
19012,19005
19012,19006
19012,19007
19012,19009
