﻿id,label,title,group
1785,"ვალერიან ლევანის ძე გუნია","ვალერიან ლევანის ძე გუნია",
1858,"კონსტანტინე (კოტე) დიმიტრის ძე ყიფიანი","კონსტანტინე (კოტე) დიმიტრის ძე ყიფიანი",
2130,"ტასო (ანასტასია) ვასილის ასული აბაშიძე","ტასო (ანასტასია) ვასილის ასული აბაშიძე",
5200,"დიმიტრი თომას ძე ხოშტარია (დუტუ მეგრელი)","დიმიტრი თომას ძე ხოშტარია (დუტუ მეგრელი)",
9109,"სიო დიმიტრის ძე ჭანტურიშვილი","სიო დიმიტრის ძე ჭანტურიშვილი",
9896,"ნიკოლოზ (ნიკო) გვარაძე","ნიკოლოზ (ნიკო) გვარაძე",
6804,"იოსებ (სოსო) კონსტანტინეს ძე გედევანიშვილი (გე-ვა-ლი)","იოსებ (სოსო) კონსტანტინეს ძე გედევანიშვილი (გე-ვა-ლი)",
14435,"თამარ გოგოლაშვილი","თამარ გოგოლაშვილი",
16925,"ელენე (ელო) იოსების ასული ანდრონიკაშვილი","ელენე (ელო) იოსების ასული ანდრონიკაშვილი",
16928,"ეფემია სიმონის ასული მესხი-გეპნერისა","ეფემია სიმონის ასული მესხი-გეპნერისა",
9901,"ვიქტორ მატარაძე","ვიქტორ მატარაძე",
8173,"ნიკოლოზ გიორგის ძე ციციშვილი","ნიკოლოზ გიორგის ძე ციციშვილი",
3784,"ალექსანდრე მიხეილის ძე სუმბათაშვილი","ალექსანდრე მიხეილის ძე სუმბათაშვილი",
24960,"ალექსანდრე სპირიდონის ძე ქარდავა","ალექსანდრე სპირიდონის ძე ქარდავა",
24958,"ნესტორ ქვაჩაკიძე","ნესტორ ქვაჩაკიძე",
24957,"ვასილ ზაქარიას ძე ქობულაშვილი","ვასილ ზაქარიას ძე ქობულაშვილი",
8950,"სერგო იაკობის ძე ქიტიაშვილი","სერგო იაკობის ძე ქიტიაშვილი",
24970,"ილიკო ელიზბარის ძე ქერქაძე","ილიკო ელიზბარის ძე ქერქაძე",
24968,"შუშანა ამბროსის (ამბაკოს) ასული ქართველიშვილი","შუშანა ამბროსის (ამბაკოს) ასული ქართველიშვილი",
24967,"მიხეილ ალექსანდრეს ძე ქეშელაშვილი","მიხეილ ალექსანდრეს ძე ქეშელაშვილი",
24966,"დავით გიორგის ძე ქართველიშვილი","დავით გიორგის ძე ქართველიშვილი",
24965,"ეფრემ გიორგის ძე ქავთარაძე","ეფრემ გიორგის ძე ქავთარაძე",
24964,"ნიკოლოზ პავლეს ძე ქოსაშვილი","ნიკოლოზ პავლეს ძე ქოსაშვილი",
1707,"შალვა ალექსანდრეს ძე ქარუმიძე","შალვა ალექსანდრეს ძე ქარუმიძე",
24963,"შუშანა ფარნაოზის ასული ქავთარაძე","შუშანა ფარნაოზის ასული ქავთარაძე",
1863,"ივანე გედევანის ძე გომართელი (ანასინი, ახელი, ექიმი)","ივანე გედევანის ძე გომართელი (ანასინი, ახელი, ექიმი)",
6477,"ივანე ნიკოლოზის ძე მაჭავარიანი (ივანე ახალშენაშვილი, კვიმატი)","ივანე ნიკოლოზის ძე მაჭავარიანი (ივანე ახალშენაშვილი, კვიმატი)",
8182,"ნიკოლოზ დავითის ძე ერისთავი","ნიკოლოზ დავითის ძე ერისთავი",
1905,"სვიმონ (სიკო) ილიას ძე ფაშალიშვილი","სვიმონ (სიკო) ილიას ძე ფაშალიშვილი",
16930,"მარგარიტა მიხეილის ასული ქილარჯიშვილი","მარგარიტა მიხეილის ასული ქილარჯიშვილი",icons
