﻿id,label,title,group
8454,"ონისე (ონიფანტე) ვასილის ძე გამზარდია","ონისე (ონიფანტე) ვასილის ძე გამზარდია",
2049,"გერმანე იოსების ძე გოგიტიძე","გერმანე იოსების ძე გოგიტიძე",
6099,"თეოფილე იოსების ძე გოგიტიძე","თეოფილე იოსების ძე გოგიტიძე",
5585,"ვარლამ დიმიტრის ძე გორდელაძე","ვარლამ დიმიტრის ძე გორდელაძე",
22768,"ფუცუ ბესარიონის ასული გაბისონია","ფუცუ ბესარიონის ასული გაბისონია",
8016,"ნესტორ პავლეს ძე ეზუგვბაია (ეზუგბაია)","ნესტორ პავლეს ძე ეზუგვბაია (ეზუგბაია)",
7601,"მაქსიმე ივანეს ძე გეგიძე","მაქსიმე ივანეს ძე გეგიძე",
6429,"ივანე კონსტანტინეს ძე გეგია","ივანე კონსტანტინეს ძე გეგია",
23570,"იოანე გობეჩია","იოანე გობეჩია",
7855,"მიხეილ პავლეს ძე ეზუგბაია","მიხეილ პავლეს ძე ეზუგბაია",icons
