﻿id,label,title,group
24330,"მარიამ კობახიძე (1)","მარიამ კობახიძე (1)",
24328,"დავით კოტარია","დავით კოტარია",
24327,"ბიჭიკო კვირკველია","ბიჭიკო კვირკველია",
5632,"ვასილ ბესარიონის ძე კახიძე","ვასილ ბესარიონის ძე კახიძე",
24331,"პანტელეიმონ საბას ძე კვირიკაძე","პანტელეიმონ საბას ძე კვირიკაძე",
24332,"დავით ილარიონის ძე კასრაძე","დავით ილარიონის ძე კასრაძე",
6087,"თენგიზ სტეფანეს ძე კოსტავა","თენგიზ სტეფანეს ძე კოსტავა",
28593,"ერმილე კობახიძე","ერმილე კობახიძე",
28613,"მარიამ კომახიძე","მარიამ კომახიძე",
2843,"გრიგოლ კაკოიშვილი","გრიგოლ კაკოიშვილი",
5687,"ვასილ ივანეს ძე კოციავა","ვასილ ივანეს ძე კოციავა",
24329,"იოანე სერაპიონის ძე ქავჟარაძე","იოანე სერაპიონის ძე ქავჟარაძე",icons
