﻿id,label,title,group
30006,"პავლე კონსტანტინეს ძე დევიძე","პავლე კონსტანტინეს ძე დევიძე",
30005,"აგრაფინა სიმონის ასული ნინუა","აგრაფინა სიმონის ასული ნინუა",
30003,"აქვსენტი პეტრეს ძე ნაჭყებია","აქვსენტი პეტრეს ძე ნაჭყებია",
30002,"მარო ვატას ასული ნაჭყებია","მარო ვატას ასული ნაჭყებია",
30001,"ვარლამ ოქროპირის ძე ჭაია","ვარლამ ოქროპირის ძე ჭაია",
30000,"ნინა ბესარიონის ასული მიქელაძე","ნინა ბესარიონის ასული მიქელაძე",
29999,"სოლომონ კონსტანტინეს ძე მიქელაძე","სოლომონ კონსტანტინეს ძე მიქელაძე",
13031,"ნინა დავითის ასული სტურუა","ნინა დავითის ასული სტურუა",
29998,"მარიამ მიხეილის ასული კანდელაკი","მარიამ მიხეილის ასული კანდელაკი",
30004,"სოლომონ ალექსის ძე მიქაძე","სოლომონ ალექსის ძე მიქაძე",icons
