﻿id,label,title,group
4534,"გიორგი ზაალის ძე მაჩაბელი","გიორგი ზაალის ძე მაჩაბელი",
3547,"ალექსანდრა ილიას ასული მაჩაბელი","ალექსანდრა ილიას ასული მაჩაბელი",
26248,"ვასილ რევაზის ძე მაჩაბელი","ვასილ რევაზის ძე მაჩაბელი",
4498,"გიორგი დავითის ძე ამილახვარი","გიორგი დავითის ძე ამილახვარი",
26158,"ვლადიმერ ფილიპეს ძე უნაფქოშვილი","ვლადიმერ ფილიპეს ძე უნაფქოშვილი",
26251,"ნატალია ფილიპეს ასული უნაფქოშვილი (უნაფქოვი)","ნატალია ფილიპეს ასული უნაფქოშვილი (უნაფქოვი)",
6109,"თინათინ ვასილის ასული დიასამიძე","თინათინ ვასილის ასული დიასამიძე",
26146,"გიორგი კონსტანტინეს ძე ბუჩუკური","გიორგი კონსტანტინეს ძე ბუჩუკური",
26042,"მიხეილ გრიგოლის ძე გულარიძე","მიხეილ გრიგოლის ძე გულარიძე",
26044,"პართენ სიმონის ძე გოგოლაძე","პართენ სიმონის ძე გოგოლაძე",
26046,"დიმიტრი ივანეს ძე გელუტაშვილი","დიმიტრი ივანეს ძე გელუტაშვილი",
12447,"გიორგი ივანეს ძე ბასიშვილი","გიორგი ივანეს ძე ბასიშვილი",
26048,"ვლადიმერ ლუარსაბის ძე ბიბილური","ვლადიმერ ლუარსაბის ძე ბიბილური",
4753,"გრიგოლ არჩილის ძე ამაშუკელი","გრიგოლ არჩილის ძე ამაშუკელი",
26050,"ალექსანდრა ივანეს ასული ამაშუკელი","ალექსანდრა ივანეს ასული ამაშუკელი",
25944,"მიხეილ ედიშერის ძე აბულაძე","მიხეილ ედიშერის ძე აბულაძე",
4714,"გიორგი ქაიხოსროს ძე დავითაშვილი (დავითიშვილი)","გიორგი ქაიხოსროს ძე დავითაშვილი (დავითიშვილი)",
3828,"ალექსი დავითის ძე ჯაბიძე","ალექსი დავითის ძე ჯაბიძე",
7802,"მიხეილ ივანეს ძე მაჩაბელი","მიხეილ ივანეს ძე მაჩაბელი",
6798,"იოსებ ისაკის ძე კასრაძე","იოსებ ისაკის ძე კასრაძე",
8145,"ნიკოლოზ ანდრიას ძე კასრაძე","ნიკოლოზ ანდრიას ძე კასრაძე",
5663,"ვასილ დიმიტრის ძე ფავლენიშვილი","ვასილ დიმიტრის ძე ფავლენიშვილი",
7246,"ვლადიმერ (ლადო) ალექსანდრეს ძე ცერაძე","ვლადიმერ (ლადო) ალექსანდრეს ძე ცერაძე",
4129,"არჩილ ზინობის (ზიკოს) ძე დედანაშვილი","არჩილ ზინობის (ზიკოს) ძე დედანაშვილი",
3614,"ალექსანდრე დავითის ძე მაჩაბელი","ალექსანდრე დავითის ძე მაჩაბელი",
25412,"სამსონ ანტონის ძე ბასიშვილი","სამსონ ანტონის ძე ბასიშვილი",icons
