﻿id,label,title,group
24168,"გიორგი თევდორეს ძე ვაზაგაშვილი","გიორგი თევდორეს ძე ვაზაგაშვილი",
24165,"ზაქარია ვაშაკიძე","ზაქარია ვაშაკიძე",
24171,"ისიდორე იასონის ძე ვადაჭკორია","ისიდორე იასონის ძე ვადაჭკორია",
24170,"პეტრე ვერულაშვილი","პეტრე ვერულაშვილი",
7397,"ლუკა დავითის ძე ვადაჭკორია","ლუკა დავითის ძე ვადაჭკორია",
9346,"ფილიპე დიმიტრის ძე ვაშაკიძე","ფილიპე დიმიტრის ძე ვაშაკიძე",
24164,"ანტონ სოლომონის ძე ვერხვიაშვილი","ანტონ სოლომონის ძე ვერხვიაშვილი",
24163,"ვალერიან სტეფანეს ძე ვაშაკიძე","ვალერიან სტეფანეს ძე ვაშაკიძე",
28612,"ილარიონ გიგოს ძე ვაშაკიძე","ილარიონ გიგოს ძე ვაშაკიძე",
24169,"ვასილ ალექსის ძე ვაშაკიძე","ვასილ ალექსის ძე ვაშაკიძე",icons
