﻿id,label,title,group
3884,"ამბაკო იესეს ძე სულუხია","ამბაკო იესეს ძე სულუხია",
9150,"სოლომონ ქანთარია","სოლომონ ქანთარია",
4117,"არქიფო ქლიბაძე","არქიფო ქლიბაძე",
5257,"ევგენი გაბუნია","ევგენი გაბუნია",
8834,"სამსონ კიზირია","სამსონ კიზირია",
4163,"აქვსენტი ნიკოლაიშვილი","აქვსენტი ნიკოლაიშვილი",
8017,"ნესტორ გამგონეიშვილი","ნესტორ გამგონეიშვილი",
8428,"ოლღა გამგონეიშვილი","ოლღა გამგონეიშვილი",
22982,"გალაქტიონ ბოხუა","გალაქტიონ ბოხუა",
6908,"ისააკ ჭუმბურიძე","ისააკ ჭუმბურიძე",
5285,"ევტიხ თალაკვაძე","ევტიხ თალაკვაძე",icons
