﻿id,label,title,group
2730,"ანტონ ჟორჟოლიანი","ანტონ ჟორჟოლიანი",
2731,"ალექსანდრე ჟორჟოლიანი","ალექსანდრე ჟორჟოლიანი",
2736,"ელენე ფრანცის ასული რადეცკაია","ელენე ფრანცის ასული რადეცკაია",
2737,"ბიქტორ ნიკოლოზის ძე რობაქიძე","ბიქტორ ნიკოლოზის ძე რობაქიძე",
2738,"ივანე გიორგის ძე სიხარულიძე","ივანე გიორგის ძე სიხარულიძე",
2739,"გიორგი ექვთიმეს ძე სულაქველიძე","გიორგი ექვთიმეს ძე სულაქველიძე",
2740,"გიორგი საჯაია","გიორგი საჯაია",
2741,"იოსებ ფილიპეს ძე სულავა","იოსებ ფილიპეს ძე სულავა",
2754,"დიმიტრი ალექსანდრეს ძე საყვარელიძე","დიმიტრი ალექსანდრეს ძე საყვარელიძე",
2755,"ერასტი გიორგის ძე სიხარულიძე","ერასტი გიორგის ძე სიხარულიძე",
2756,"ვლადიმერ დავითის ძე სამხარაძე","ვლადიმერ დავითის ძე სამხარაძე",
2757,"სერაპიონ სერგის ძე სამყურაშვილი","სერაპიონ სერგის ძე სამყურაშვილი",
2759,"გრიგოლ ივანეს ძე საყვარელიძე","გრიგოლ ივანეს ძე საყვარელიძე",
2761,"ანდრია ესტატეს ძე სულაბერიძე","ანდრია ესტატეს ძე სულაბერიძე",
2742,"პავლე დიანოსის ძე სამსონია","პავლე დიანოსის ძე სამსონია",
2813,"ვასილ მიხეილის ძე ქურდოვანიძე","ვასილ მიხეილის ძე ქურდოვანიძე",
2814,"სიმონ ივანეს ძე კობალაძე","სიმონ ივანეს ძე კობალაძე",
29666,"ვლადიმერ ნერაბიტოვსკი","ვლადიმერ ნერაბიტოვსკი",
29664,"ვარლამ ალექსის ძე ვაშაკიძე","ვარლამ ალექსის ძე ვაშაკიძე",
29663,"ანდრია კიმოთეს ძე დუნდუა","ანდრია კიმოთეს ძე დუნდუა",
29662,"სესილია (ცეცილია) სიმონის ასული ჯაში","სესილია (ცეცილია) სიმონის ასული ჯაში",
6622,"ილია ეგნატეს ძე ჯაში","ილია ეგნატეს ძე ჯაში",
8113,"ნიკოლოზ (ნიკო) საბას ძე ბუკია","ნიკოლოზ (ნიკო) საბას ძე ბუკია",
20363,"კირილე იოსების ძე ბოჭორიშვილი","კირილე იოსების ძე ბოჭორიშვილი",
11951,"იოსებ ნიკიფორეს ძე მებუკე","იოსებ ნიკიფორეს ძე მებუკე",
2204,"ნინო კონსტანტინეს ასული ლეჟავა","ნინო კონსტანტინეს ასული ლეჟავა",
29660,"ნინა ვასილის ასული ფრანგიშვილი","ნინა ვასილის ასული ფრანგიშვილი",
14177,"აგაშა ლომინის ასული სტურუა","აგაშა ლომინის ასული სტურუა",
11291,"არქიპო პეტრეს ძე ახობაძე","არქიპო პეტრეს ძე ახობაძე",
6343,"ივანე გიორგის ძე კიკაბიძე","ივანე გიორგის ძე კიკაბიძე",
8607,"პეტრე როსტომის ძე სურგულაძე","პეტრე როსტომის ძე სურგულაძე",
2762,"სამსონ ქაიხოსროს ძე ტომარაძე","სამსონ ქაიხოსროს ძე ტომარაძე",
2763,"თეოდორე პეტრეს ძე ტალალაევი","თეოდორე პეტრეს ძე ტალალაევი",
26144,"პეტრე მიხეილის ძე ტაბლიევი","პეტრე მიხეილის ძე ტაბლიევი",
28525,"ნიკოლოზ სიმის ძე სიხარულიძე","ნიკოლოზ სიმის ძე სიხარულიძე",
2760,"იაკობ იოსების ძე სოსანაშვილი","იაკობ იოსების ძე სოსანაშვილი",icons
