﻿from,to
12182,23530
6859,23530
6859,12182
7460,23530
7460,12182
7460,6859
7092,23530
7092,12182
7092,6859
7092,7460
12182,28564
28563,28564
28563,12182
11937,28564
11937,12182
11937,28563
4954,28564
4954,12182
4954,28563
4954,11937
7092,28564
7092,28563
7092,11937
7092,4954
4400,8938
7993,8938
7993,4400
8868,8938
8868,4400
8868,7993
11937,8938
11937,4400
11937,7993
11937,8868
7092,8938
7092,4400
7092,7993
7092,8868
8896,5464
7549,5464
7549,8896
5216,5464
5216,8896
5216,7549
7092,5464
7092,8896
7092,7549
7092,5216
