﻿id,label,title,group
8248,"ნიკოლოზ კონსტანტინეს ძე ბერიძე","ნიკოლოზ კონსტანტინეს ძე ბერიძე",
5854,"ვლადიმერ კონსტანტინეს ძე ალშიბაია","ვლადიმერ კონსტანტინეს ძე ალშიბაია",
6061,"თევდორე ზიგვავა","თევდორე ზიგვავა",
6311,"ივანე ანტონის ძე ბერიძე","ივანე ანტონის ძე ბერიძე",
9464,"ჩაგუ ლუკას ძე ბოჯგუა","ჩაგუ ლუკას ძე ბოჯგუა",
5258,"ევგენი გამრეკელი","ევგენი გამრეკელი",
4828,"გრიგოლ მანუჩარის ძე ანჩაბაძე","გრიგოლ მანუჩარის ძე ანჩაბაძე",
8138,"ნიკოლოზ ალექსის ძე ბერიძე","ნიკოლოზ ალექსის ძე ბერიძე",
12101,"ივანე იულონის ძე ოსიძე","ივანე იულონის ძე ოსიძე",
3848,"ალექსი ნიკოლოზის ძე ბერიძე","ალექსი ნიკოლოზის ძე ბერიძე",icons
